﻿Empreses a 1 de gener. Per sectors d'activitat i condició jurídica
Catalunya. 2017
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201700
;Indústria;Construcció;Serveis;Total
Empreses amb establiments a Catalunya;37267;73689;508534;619490
Persones físiques;11261;32315;272341;315917
Societats anònimes;4469;2208;13896;20573
Societats limitades;19182;34417;169845;223444
Altres;2355;4749;52452;59556
Empreses amb seu social a Catalunya;36374;72762;499845;608981
Persones físiques;11228;32218;270619;314065
Societats anònimes;4101;2078;12172;18351
Societats limitades;18725;33890;165086;217701
Altres;2320;4576;51968;58864

