﻿Importaciones. Por áreas geográficas y países
Cataluña. Agosto del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200708&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5289,9;100,0;353,7;7,2;8,0
Unión Europea (UE-27);2863,0;54,1;138,7;5,1;10,3
Alemania;867,1;16,4;-80,0;-8,5;10,6
Francia;521,7;9,9;31,0;6,3;10,8
Italia;508,3;9,6;89,3;21,3;17,1
Portugal;86,0;1,6;2,7;3,3;7,6
Otros países y territorios de Europa;403,5;7,6;-64,7;-13,8;4,1
Reino Unido;174,4;3,3;11,0;6,7;-6,0
Suiza;62,4;1,2;8,5;15,7;-30,0
América del Norte;165,9;3,1;37,2;28,9;18,1
Estados Unidos;157,1;3,0;34,6;28,2;22,0
América Central y del Sur;237,3;4,5;43,8;22,7;3,2
Resto del mundo;1620,2;30,6;198,7;14,0;4,0
Japón;214,3;4,1;21,6;11,2;5,4
China;479,6;9,1;114,7;31,4;21,4
Importaciones. Por áreas geográficas y países
España. Agosto del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200708&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;19909,1;100,0;1131,9;6,0;8,9
Unión Europea (UE-27);9913,1;49,8;899,6;10,0;12,4
Alemania;2583,9;13,0;-43,9;-1,7;16,5
Francia;2166,3;10,9;353,3;19,5;4,6
Italia;1490,0;7,5;283,3;23,5;20,1
Portugal;611,6;3,1;25,7;4,4;8,7
Otros países y territorios de Europa;2412,7;12,1;-53,3;-2,2;6,9
Reino Unido;994,3;5,0;35,2;3,7;6,9
Suiza;165,2;0,8;-26,1;-13,6;-1,6
América del Norte;769,4;3,9;149,7;24,2;13,7
Estados Unidos;702,0;3,5;143,8;25,8;13,6
América Central y del Sur;1272,0;6,4;182,1;16,7;-4,8
Resto del mundo;5541,9;27,8;-46,3;-0,8;4,6
Japón;416,8;2,1;0,7;0,2;5,8
China;1710,9;8,6;415,5;32,1;33,3

