﻿Imports. By economic destination of the goods
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17505&t=201300&col=1&lang=en
,Total imports,Consumer goods,"Food, beverages and tobacco",Other consumer goods,Capital goods,Machinery and other capital goods,Transport material and other capital goods,Intermediate goods,"Agricultural products, forestry and fishery",Energy and industrial products,Unclassified
2023 (p),110556.6,35188.7,6745.8,28442.9,8478.6,5574.2,2904.4,66889.3,4383.5,62505.9,0.0
2022,112758.2,32283.0,6168.9,26114.1,8576.2,5969.7,2606.5,71899.0,4265.9,67633.1,0.0
2021,91131.6,26539.7,5213.0,21326.7,6902.0,4728.5,2173.5,57690.0,2843.7,54846.3,0.0
2020,75920.5,24019.5,4610.4,19409.1,5725.4,3912.9,1812.6,46175.5,2282.6,43893.0,0.0
2019,92643.1,31237.7,5554.5,25683.3,6581.3,4483.5,2097.8,54824.1,2409.9,52414.2,0.0
2018,90898.9,30465.3,5429.6,25035.7,6201.0,4322.7,1878.3,54232.6,2521.6,51711.0,0.0
2017,85167.8,29008.9,5248.7,23760.2,5920.0,4069.9,1850.1,50238.8,2816.7,47422.2,0.0
2016,78158.9,26958.5,4953.7,22004.8,5479.3,3716.8,1762.5,45721.1,2617.0,43104.1,0.0
2015,76988.2,25119.0,4590.9,20528.1,5259.6,3615.7,1643.9,46609.6,2894.5,43715.1,0.0
2014,72908.7,21345.6,4306.0,17039.6,4552.5,3141.8,1410.7,47010.6,2742.9,44267.7,0.0
2013,67859.8,18898.8,4081.7,14817.2,4095.2,2876.9,1218.3,44865.8,2606.1,42259.7,0.0
2012,70323.9,19225.5,3984.8,15240.7,4212.0,3038.1,1173.8,46886.5,2862.1,44024.4,0.0
2011,72173.2,20430.2,4095.9,16334.3,4415.6,3182.0,1233.7,47327.3,2623.9,44703.4,0.0
2010,67621.1,19225.9,3891.5,15334.4,4853.6,3527.4,1326.2,43541.6,2124.9,41416.7,0.0
2009,57663.8,18370.6,3758.4,14612.2,4708.9,3498.9,1210.0,34584.3,1972.3,32612.0,0.0
2008,77233.9,22357.8,4143.0,18214.8,6426.9,4837.0,1589.9,48449.3,2597.3,45852.0,0.0
2007,80337.7,23621.3,4077.0,19544.3,7585.3,5728.4,1856.8,49131.1,2080.6,47050.5,0.0
2006,74787.8,22724.9,3858.5,18866.3,6934.6,5087.5,1847.0,45128.3,1517.7,43610.7,0.0
2005,67813.3,21189.3,3872.6,17316.7,6331.4,4599.4,1732.0,40292.6,1538.4,38754.2,0.0
2004,60731.0,18905.2,3749.9,15155.3,5503.1,3944.2,1558.9,36322.7,1337.3,34985.4,0.0
2003,54344.7,16300.9,3469.2,12831.7,4663.5,3330.8,1332.6,33380.3,1381.5,31998.8,0.0
2002,51891.8,15226.1,3297.2,11928.9,4355.5,3151.5,1204.0,32310.2,1308.6,31001.6,0.0
2001,50497.9,14065.7,3309.3,10756.4,4418.3,3324.8,1093.5,32013.9,1371.3,30642.6,0.0
2000,48761.7,13259.4,2737.0,10522.3,4437.6,3244.8,1192.9,31064.7,1334.9,29729.8,0.0
1999,40316.5,11657.4,2530.8,9126.6,4229.1,3018.8,1210.3,24430.0,1400.1,23029.9,0.0
1998,36203.7,9680.6,2329.1,7351.4,3787.1,2719.2,1067.9,22736.0,1584.1,21151.9,0.0
Imports. By economic destination of the goods
Spain
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17505&t=201300&col=1&lang=en
,Total imports,Consumer goods,"Food, beverages and tobacco",Other consumer goods,Capital goods,Machinery and other capital goods,Transport material and other capital goods,Intermediate goods,"Agricultural products, forestry and fishery",Energy and industrial products,Unclassified
2023 (p),424248.7,114014.2,30621.2,83393.0,39593.2,25932.7,13660.5,270641.4,11419.3,259222.1,0.0
2022,459202.6,111151.2,28687.1,82464.2,37092.5,26024.9,11067.5,310958.9,11882.2,299076.7,0.0
2021,346283.4,92909.6,23331.8,69577.8,30579.5,21434.9,9144.6,222794.3,7913.8,214880.5,0.0
2020,276925.1,77090.2,20983.2,56107.1,25834.7,18144.6,7690.1,174000.2,6352.9,167647.3,0.0
2019,322436.9,91296.2,22690.1,68606.1,28359.8,19326.3,9033.4,202780.9,6871.3,195909.6,0.0
2018,319647.3,88277.3,22379.1,65898.1,27166.0,18873.4,8292.6,204204.0,6800.7,197403.3,0.0
2017,302431.2,85319.6,21763.4,63556.2,26254.4,17883.2,8371.2,190857.1,6749.9,184107.2,0.0
2016,273778.6,80434.7,20443.0,59991.7,23931.9,15921.0,8010.9,169412.1,6414.6,162997.5,0.0
2015,274772.3,75019.2,19392.7,55626.4,22624.7,15452.9,7171.7,177128.5,6638.1,170490.4,0.0
2014,265556.6,65381.9,17485.5,47896.4,18670.9,13167.7,5503.2,181503.8,6232.6,175271.2,0.0
2013,252346.8,57769.8,16772.2,40997.6,16292.7,11795.5,4497.2,178284.2,6072.4,172211.8,0.0
2012,257945.6,57836.0,16395.0,41441.0,15720.1,11477.3,4242.8,184389.6,7018.1,177371.4,0.0
2011,263140.7,61026.2,16567.4,44458.7,17517.0,12726.7,4790.3,184597.6,6434.1,178163.5,0.0
2010,240055.9,59557.6,15765.9,43791.6,18512.3,13288.9,5223.5,161986.0,5150.5,156835.4,0.0
2009,206116.2,61326.5,14589.5,46737.0,16604.8,12299.4,4305.4,128184.8,4715.8,123469.0,0.0
2008,283387.8,72385.9,16088.9,56296.9,25741.3,18306.1,7435.1,185260.6,5913.7,179347.0,0.0
2007,285038.3,78249.8,16192.2,62057.6,29345.9,20162.8,9183.1,177442.6,5059.3,172383.3,0.0
2006,262687.2,72513.8,14815.3,57698.6,28010.3,18082.0,9928.3,162163.1,4066.1,158097.0,0.0
2005,232954.5,67653.0,14122.4,53530.6,26880.9,16124.5,10756.4,138420.5,4367.3,134053.2,0.0
2004,208410.7,61754.7,13339.3,48415.4,22619.3,14665.4,7953.9,124036.7,3731.0,120305.6,0.0
2003,185113.7,54174.1,12342.1,41832.0,20228.5,13187.0,7041.5,110711.1,3685.7,107025.4,0.0
2002,175267.9,49459.5,11433.4,38026.1,19361.0,12616.6,6744.4,106447.4,4150.8,102296.6,0.0
2001,173210.1,46981.3,11410.8,35570.4,21170.0,14083.4,7086.7,105058.8,3859.5,101199.3,0.0
2000,169468.1,43353.9,9891.6,33462.3,22308.5,13810.1,8498.4,103805.7,3739.4,100066.2,0.0
1999,139093.7,37825.7,9009.4,28816.2,19667.6,12184.6,7483.0,81600.4,3616.3,77984.1,0.0
1998,122856.1,32149.8,8441.2,23708.5,15752.7,10345.8,5407.0,74953.6,3871.0,71082.6,0.0

