﻿Activitats immobiliàries. Principals resultats. Per branques CCAE-2009
Catalunya. 2017
Unitats: Milers d'euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15934&t=201700
;Compravenda i lloguer béns immobiliaris per compte propi;Act. immobiliàries per compte d'altri;Total
Empreses (nombre);33876;9497;43373
Establiments (nombre);36806;10035;46841
Persones ocupades (nombre);44452;20581;65033
Ingressos d'explotació;5990872;1482121;7472993
Volum de negoci;5326971;1438093;6765064
Treballs realitzats per a l'actiu;84822;212;85034
Subvencions a l'explotació;24230;447;24676
Resta d'ingressos d'explotació;554849;43369;598218
Variació existències primeres matèries, proveïments i mercaderies;-609672;-17510;-627182
Variació existències productes acabats i en curs;-209828;-2165;-211993
Despeses d'explotació;4847940;1230128;6078067
Consum de mercaderies;992570;44223;1036792
Consum de primeres matèries i altres proveïments;174101;22120;196221
Treballs realitzats per altres empreses;114063;117350;231413
Despeses de personal;717487;446680;1164167
Sous i salaris;591403;358764;950167
Càrregues socials i altres despeses de personal;126084;87916;214000
Despeses en serveis exteriors;1542874;558580;2101455
Dotacions per a amortitzacions;1047150;41932;1089082
Resta de despeses d'explotació;259694;-757;258937
Inversió bruta en actius materials;2580058;75515;2655573
Inversió bruta en actius intangibles;12864;12809;25673
Resultat de l'exercici;560453;571210;1131663

