﻿Allotjaments turístics. Establiments i places. Per tipus. Marques turístiques
2017
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15517&t=201700
;Establiments hotelers;Càmpings;Turisme rural;Total
Establiments;3007;351;2415;5773
Barcelona;743;0;0;743
Paisatges Barcelona;97;14;310;421
Costa Brava;742;110;500;1352
Costa Daurada;279;52;204;535
Costa Barcelona;445;46;167;658
Pirineus;409;102;931;1442
Terres de l'Ebre;98;14;120;232
Terres de Lleida;87;4;166;257
Val d'Aran;107;9;17;133
Places;312249;271425;19038;602712
Barcelona;81768;0;0;81768
Paisatges Barcelona;3801;4125;2374;10300
Costa Brava;77575;122652;4233;204460
Costa Daurada;58646;62562;1685;122893
Costa Barcelona;59218;33174;1343;93735
Pirineus;15290;36855;6988;59133
Terres de l'Ebre;5041;7413;896;13350
Terres de Lleida;4451;1575;1348;7374
Val d'Aran;6459;3069;171;9699

