﻿Instalaciones para la infancia y la adolescencia. Centros y plazas. Por tipos. Comarcas y Aran
2022
Fuente: Departamento de Derechos Sociales.
Nota: Centros abiertos con financiación de la DGAIA.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15830&t=202200&lang=es
;Centros residenciales de acción educativa. Centros;Centros residenciales de acción educativa. Plazas;Centros abiertos. Centros;Centros abiertos. Plazas;Centros de acogida. Centros;Centros de acogida. Plazas;Centros residenciales de educación intensiva. Centros;Centros residenciales de educación intensiva. Plazas
Alt Camp;0;0;4;110;0;0;1;20
Alt Empordà;2;28;3;116;0;0;0;0
Alt Penedès;3;48;3;76;0;0;0;0
Alt Urgell;1;10;1;20;0;0;0;0
Alta Ribagorça;0;0;1;12;0;0;0;0
Anoia;2;34;5;144;0;0;0;0
Aran;0;0;0;0;0;0;0;0
Bages;5;44;11;176;1;40;0;0
Baix Camp;3;76;13;379;0;0;0;0
Baix Ebre;2;22;4;110;0;0;0;0
Baix Empordà;1;12;2;45;0;0;0;0
Baix Llobregat;8;153;26;1012;0;0;1;15
Baix Penedès;1;20;8;170;0;0;0;0
Barcelonès;30;562;77;3867;9;251;0;0
Berguedà;1;16;1;40;0;0;0;0
Cerdanya;0;0;2;30;0;0;0;0
Conca de Barberà;2;26;3;42;0;0;0;0
Garraf;1;9;7;267;0;0;0;0
Garrigues;1;20;1;60;0;0;0;0
Garrotxa;1;12;1;12;0;0;0;0
Gironès;10;113;14;400;2;66;1;20
Maresme;6;146;14;512;1;30;1;20
Moianès;1;27;1;10;0;0;0;0
Montsià;1;10;2;70;1;26;0;0
Noguera;0;0;1;40;0;0;0;0
Osona;4;78;9;217;0;0;0;0
Pallars Jussà;1;10;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0;0
Pla d'Urgell;1;24;1;40;0;0;0;0
Pla de l'Estany;1;10;4;45;0;0;0;0
Priorat;0;0;0;0;0;0;0;0
Ribera d'Ebre;0;0;1;20;0;0;0;0
Ripollès;0;0;5;135;0;0;0;0
Segarra;0;0;1;20;0;0;0;0
Segrià;9;162;14;480;3;86;1;24
Selva;2;20;5;165;0;0;0;0
Solsonès;0;0;1;20;0;0;0;0
Tarragonès;6;76;18;715;3;80;0;0
Terra Alta;0;0;0;0;0;0;0;0
Urgell;0;0;5;174;0;0;0;0
Vallès Occidental;8;182;20;725;1;20;1;42
Vallès Oriental;7;142;10;310;1;15;1;20
Cataluña;121;2092;299;10786;22;614;7;161

