﻿Espais esportius. Per tipus. Comarques i àmbits
2007
Font: Consell Català de l'Esport.
Notes:
 A 31 de desembre.
 (2) Pistes poliesportives a l'aire lliure (>400 m²).
 (3) Camps de futbol, rugbi, hoquei i beisbol (>4.000 m²).
 (4) Pistes poliesportives en pavellons (>400 m²).
 (5) Espais esportius en sales (>50 m²).
 (6) Inclou piscines esportives i recreatives.
 (7) Inclou pistes de petanca, esquaix, pàdel, velòdroms, etc.
 (8) Inclou circuits, camps de tir, pistes d'esquí, camps de golf, etc.
 (9) Altres espais petits i no reglamentaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15785&t=200700
;Pistes poliesportives (2);Pistes de tennis;Frontons;Camps (3);Pavellons (4);Sales (5);Piscines a l'aire lliure (6);Piscines cobertes (6);Pistes atletisme;Altres espais convencionals (7);Espais singulars (8);Altres espais (9);Total
Alt Camp;43;26;5;10;4;19;25;2;1;25;7;43;210
Alt Empordà;97;130;8;61;16;80;143;12;2;78;111;222;960
Alt Penedès;78;38;4;40;17;48;49;3;1;47;9;100;434
Alt Urgell;17;12;0;6;3;15;20;1;0;22;27;29;152
Alta Ribagorça;5;5;0;3;1;3;11;1;1;4;35;10;79
Anoia;80;51;12;31;15;61;45;4;1;43;30;94;467
Bages;130;80;10;46;26;149;70;9;1;196;50;158;925
Baix Camp;121;121;7;35;21;104;121;11;5;17;45;140;748
Baix Ebre;69;35;2;23;9;33;50;4;1;12;27;59;324
Baix Empordà;93;290;17;44;19;93;337;13;1;100;141;293;1441
Baix Llobregat;452;492;78;86;60;500;320;69;10;842;105;810;3824
Baix Penedès;51;95;24;21;8;47;89;6;1;55;27;135;559
Barcelonès;709;329;61;131;110;1297;124;141;17;1102;147;1114;5282
Berguedà;46;21;6;17;8;34;41;9;0;40;33;77;332
Cerdanya;18;37;0;8;4;19;33;6;0;72;165;57;419
Conca de Barberà;27;10;1;11;7;11;22;0;0;4;8;39;140
Garraf;64;89;11;13;7;86;121;9;2;121;51;164;738
Garrigues;32;15;4;16;4;18;35;0;1;10;8;34;177
Garrotxa;52;28;7;36;6;26;29;3;1;25;29;67;309
Gironès;123;56;6;37;32;118;41;11;3;48;28;165;668
Maresme;200;317;38;53;41;217;404;23;8;680;113;657;2751
Montsià;49;22;5;14;7;37;40;2;1;4;28;40;249
Noguera;47;23;4;22;10;24;44;1;0;12;18;68;273
Osona;95;95;5;59;32;101;78;10;5;116;38;148;782
Pallars Jussà;14;6;1;5;6;14;25;1;1;6;11;19;109
Pallars Sobirà;10;15;3;4;2;8;26;1;0;11;125;35;240
Pla d'Urgell;23;11;6;14;17;18;27;2;0;24;13;40;195
Pla de l'Estany;32;17;2;14;6;19;15;1;0;11;20;54;191
Priorat;26;2;0;10;1;3;25;0;0;3;10;38;118
Ribera d'Ebre;29;12;1;17;5;21;23;2;2;2;9;32;155
Ripollès;15;27;3;7;11;17;34;1;0;5;38;54;212
Segarra;29;8;2;8;6;10;16;2;0;10;7;24;122
Segrià;165;75;14;51;27;105;75;8;4;46;34;164;768
Selva;79;159;21;42;25;70;245;17;3;131;87;215;1094
Solsonès;22;20;6;5;4;12;22;1;0;10;41;33;176
Tarragonès;160;160;19;45;22;117;141;22;5;106;45;251;1093
Terra Alta;16;8;2;9;4;4;16;0;0;0;10;21;90
Urgell;28;17;2;14;9;29;28;2;0;13;11;50;203
Val d'Aran;7;9;0;3;4;15;13;3;0;5;96;22;177
Vallès Occidental;416;263;54;92;62;563;136;60;15;590;102;507;2860
Vallès Oriental;210;224;33;60;48;234;145;35;7;516;87;314;1913
Catalunya;3979;3450;484;1223;726;4399;3304;508;100;5164;2026;6596;31959
Metropolità;2129;1752;279;475;345;2945;1299;340;60;3898;614;3666;17802
Comarques Gironines;491;707;64;241;115;423;844;58;10;398;454;1070;4875
Camp de Tarragona;428;414;56;132;63;301;423;41;12;210;142;646;2868
Terres de l'Ebre;163;77;10;63;25;95;129;8;4;18;74;152;818
Ponent;324;149;32;125;73;204;225;15;5;115;91;380;1738
Comarques Centrals;373;267;39;158;85;357;256;33;7;405;192;510;2682
Alt Pirineu i Aran;71;84;4;29;20;74;128;13;2;120;459;172;1176

