﻿Sistemes fluvials. Aportació. Conques internes. Per temporades
Catalunya. 2017
Font: Agència Catalana de l'Aigua.
Nota: (1) Valor deduït del cabal d'entrada a l'embassament de Foix.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15189&t=201700
Rius i afluents;Estació d'aforament;Aigua aportada (hm3). Tardor;Aigua aportada (hm3). Hivern;Aigua aportada (hm3). Primavera;Aigua aportada (hm3). Estiu;Total anual;Cabal mitjà (m3/seg)
Muga;Castelló d'Empúries;2,1;32,3;6,2;5,1;45,8;1,5
Fluvià;Esponellà;3,2;37,1;11,1;5,7;57,1;1,8
Ter;Masies de Roda;23,8;145,1;95,3;25,5;289,8;9,2
Ridaura;Santa Cristina d'Aro;0,2;1,6;0,1;0,5;2,4;0,1
Tordera;Sant Celoni;4,5;5,9;2,0;0,7;13,0;0,4
Besòs;Santa Coloma de Gramenet;21,0;35,5;20,4;15,1;92,0;2,9
Congost;La Garriga;0,6;7,4;1,9;0,2;10,0;0,3
Llobregat;Castellbell i el Vilar;52,1;98,8;91,2;61,8;303,8;9,6
Cardener;Súria;20,2;25,5;18,7;25,3;89,6;2,8
Anoia;Sant Sadurní d'Anoia;4,5;11,1;7,4;3,4;26,3;0,8
Foix;Castellet i la Gornal (1);0,3;0,9;0,5;0,7;2,4;0,1
Gaià;Vilabella;1,5;0,8;0,6;0,0;2,9;0,1
Francolí;Tarragona;1,8;6,6;5,8;0,0;14,2;0,5
Siurana;Cornudella de Montsant;1,2;0,3;2,4;1,9;6,1;0,2

