﻿Despesa mitjana anual. Per composició de la llar
Catalunya. 2016
Font: Idescat. Estadística de despesa en consum de les llars, base 2016.
Nota: La població de referència per als resultats a partir del 2012 és el Cens del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15381&t=201600
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
Unipersonal (< 65 anys);19974;19974;19974;8645
Unipersonal (65 anys o més);17949;17949;17949;5751
Dos adults sense fills dependents;30556;15278;20370;27090
Altres llars sense fills dependents;36230;11264;17206;11413
Un adult amb un o més fills dependents;24853;10252;15720;1916
Dos adults amb un fill dependent;35773;11924;19182;12139
Dos adults amb dos fills dependents;40774;10194;18485;13875
Dos adults amb tres o més fills dependents;35753;6804;13274;2826
Altres llars amb fills dependents;37781;8138;14085;6567
Total;30446;12309;18297;90344

