﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201300&lang=en
,Value,Variation (%)
Exports of industrial products,55556.5,2.5
High technology level,5306.4,-0.4
Pharmaceutical products,3980.5,4.0
"IT, electronic and optical products",1303.9,-10.6
Others,22.1,-49.4
Medium-high technology level,27834.5,2.7
Chemical products,10500.6,4.4
Material and electronic equipment; machinery and vehicles,16346.8,1.0
Others,987.1,15.0
Medium-low technology level,7892.8,1.0
"Rubber and plastic material, non metal mineral products and metallurgy",4912.9,0.7
Metal products,1632.5,12.2
Others,1347.4,-8.8
Low technology level,14522.7,3.9
"Food products, textiles, leather and shoes, wood and paper",13446.2,4.7
Others,1076.5,-4.7
Exports of industrial products. By technological content and groups of products
Spain. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=201300&lang=en
,Value,Variation (%)
Exports of industrial products,205500.9,4.6
High technology level,20838.6,7.6
Pharmaceutical products,10593.9,-1.2
"IT, electronic and optical products",4263.6,-5.9
Others,5981.1,45.2
Medium-high technology level,88030.3,8.0
Chemical products,20393.9,5.8
Material and electronic equipment; machinery and vehicles,64984.1,9.4
Others,2652.3,-5.2
Medium-low technology level,49394.7,-1.9
"Rubber and plastic material, non metal mineral products and metallurgy",27323.4,-1.9
Metal products,7205.0,8.5
Others,14866.3,-6.3
Low technology level,47237.3,4.3
"Food products, textiles, leather and shoes, wood and paper",44014.2,4.3
Others,3223.1,3.1

