﻿Unemployed persons and unemployment rate. By sex and age group
Catalonia. 2014
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=201400&lang=en
,Unemployment rate (%),Value (annual average),Variation (%)
Total,20.3,773.3,-13.4
From 16 to 64 years,20.4,772.3,-13.4
From 16 to 24 years,47.1,134.0,-12.8
From 25 to 54 years,18.3,548.3,-15.5
From 55 years and over,17.1,91.0,0.5
Men,20.6,414.6,-15.2
From 16 to 64 years,20.8,414.2,-15.0
From 16 to 24 years,48.5,72.9,-17.4
From 25 to 54 years,18.3,286.8,-17.9
From 55 years and over,18.7,54.9,6.7
Women,20.0,358.7,-11.3
From 16 to 64 years,20.1,358.1,-11.4
From 16 to 24 years,45.6,61.1,-6.8
From 25 to 54 years,18.4,261.5,-12.8
From 55 years and over,15.2,36.1,-7.7
Unemployed persons and unemployment rate. By sex and age group
Spain. 2014
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=201400&lang=en
,Unemployment rate (%),Value (annual average),Variation (%)
Total,24.4,5610.4,-7.3
From 16 to 64 years,24.6,5603.1,-7.3
From 16 to 24 years,53.2,850.8,-10.5
From 25 to 54 years,22.8,4154.5,-8.0
From 55 years and over,19.3,605.0,3.6
Men,23.6,2916.5,-9.0
From 16 to 64 years,23.7,2912.7,-9.0
From 16 to 24 years,53.4,456.7,-11.4
From 25 to 54 years,21.7,2109.7,-10.3
From 55 years and over,19.7,350.2,3.5
Women,25.4,2693.9,-5.3
From 16 to 64 years,25.5,2690.3,-5.3
From 16 to 24 years,52.9,394.2,-9.5
From 25 to 54 years,24.1,2044.8,-5.5
From 55 years and over,18.8,255.0,3.8

