﻿Elecciones sindicales. Normativa de funcionarios. Representantes elegidos. Por centrales sindicales. Comarcas, ámbitos y provincias
2007
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: Respecto al personal al que se aplica la normativa de funcionarios. Datos a 31 de diciembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15321&t=200700&lang=es
;Elegidos;CCOO;UGT;IAC;CSI-CSIF;CEMSATSE;Otros
Alt Camp;6;3;1;0;0;0;2
Alt Empordà;30;13;13;0;1;0;3
Alt Penedès;16;9;5;0;0;0;2
Alt Urgell;1;1;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;16;10;2;0;0;0;4
Bages;30;12;18;0;0;0;0
Baix Camp;20;4;3;4;0;0;9
Baix Ebre;74;11;16;24;3;0;20
Baix Empordà;41;16;16;3;0;0;6
Baix Llobregat;157;49;65;1;7;0;35
Baix Penedès;22;8;4;0;4;0;6
Barcelonès;700;232;154;90;34;0;190
Berguedà;6;4;2;0;0;0;0
Cerdanya;3;2;1;0;0;0;0
Conca de Barberà;3;1;2;0;0;0;0
Garraf;31;12;7;0;0;0;12
Garrigues;1;0;1;0;0;0;0
Garrotxa;5;5;0;0;0;0;0
Gironès;206;57;45;35;18;0;51
Maresme;99;39;39;4;3;0;14
Montsià;11;5;6;0;0;0;0
Noguera;2;1;1;0;0;0;0
Osona;24;8;11;0;2;0;3
Pallars Jussà;2;1;1;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0
Pla d'Urgell;5;1;3;0;1;0;0
Pla de l'Estany;6;4;2;0;0;0;0
Priorat;2;2;0;0;0;0;0
Ribera d'Ebre;4;3;1;0;0;0;0
Ripollès;4;3;1;0;0;0;0
Segarra;0;0;0;0;0;0;0
Segrià;198;65;44;19;18;0;52
Selva;25;13;11;0;0;0;1
Solsonès;1;1;0;0;0;0;0
Tarragonès;205;63;44;19;11;0;68
Terra Alta;1;1;0;0;0;0;0
Urgell;2;2;0;0;0;0;0
Val d'Aran;6;3;3;0;0;0;0
Vallès Occidental;200;84;54;10;7;0;45
Vallès Oriental;82;33;29;1;6;0;13
Cataluña;2247;781;605;210;115;0;536
Metropolità;1285;458;353;106;57;0;311
Comarques Gironines;317;111;88;38;19;0;61
Camp de Tarragona;258;81;54;23;15;0;85
Terres de l'Ebre;90;20;23;24;3;0;20
Ponent;208;69;49;19;19;0;52
Comarques Centrals;77;35;33;0;2;0;7
Alt Pirineu i Aran;12;7;5;0;0;0;0
Barcelona;1361;492;386;106;59;0;318
Girona;320;113;89;38;19;0;61
Lleida;218;75;53;19;19;0;52
Tarragona;348;101;77;47;18;0;105

