﻿Plan for spaces of natural interest (PEIN). Counties and areas
2007
Units: Hectares.
Source: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Note: (1) The surface area of the spaces was calculated on the basis of the boundaries of the PEIN (scale 1:50.000 digital maps). Following Law 12/2006 the ZEPA approved spaces (zones of special protection for birds) became PEIN spaces.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15197&t=200700&lang=en
,Surface area (1) PEIN,Total surface area,% of area PEIN land
Alt Camp,15078,53801,28.0
Alt Empordà,48177,135753,35.5
Alt Penedès,12494,59277,21.1
Alt Urgell,48795,144748,33.7
Alta Ribagorça,20929,42686,49.0
Anoia,12642,86628,14.6
Bages,16645,129908,12.8
Baix Camp,21768,69707,31.2
Baix Ebre,38230,100272,38.1
Baix Empordà,24681,70169,35.2
Baix Llobregat,14033,48570,28.9
Baix Penedès,9184,29624,31.0
Barcelonès,2042,14472,14.1
Berguedà,37858,118489,32.0
Cerdanya,20296,54657,37.1
Conca de Barberà,18588,65024,28.6
Garraf,8421,18528,45.5
Garrigues,6159,79761,7.7
Garrotxa,38325,73539,52.1
Gironès,17267,57540,30.0
Maresme,7632,39891,19.1
Montsià,29528,73537,40.2
Noguera,56594,178406,31.7
Osona,27466,126012,21.8
Pallars Jussà,46217,134308,34.4
Pallars Sobirà,95683,137792,69.4
Pla d'Urgell,1367,30513,4.5
Pla de l'Estany,274,26283,1.0
Priorat,25485,49860,51.1
Ribera d'Ebre,23222,82731,28.1
Ripollès,32081,95624,33.5
Segarra,20613,72276,28.5
Segrià,10968,139665,7.9
Selva,22391,99511,22.5
Solsonès,11937,100121,11.9
Tarragonès,2558,31886,8.0
Terra Alta,23565,74336,31.7
Urgell,10369,57973,17.9
Val d'Aran,37353,63360,59.0
Vallès Occidental,14447,58317,24.8
Vallès Oriental,28740,85099,33.8
Zona marítima,77818,..,..
Catalonia,1037920,3210654,29.9
Metropolità,87809,324154,27.1
Comarques Gironines,183197,558419,32.8
Camp de Tarragona,92660,299902,30.9
Terres de l'Ebre,114545,330876,34.6
Ponent,106069,558594,19.0
Comarques Centrals,106548,561158,19.0
Alt Pirineu i Aran,269274,577551,46.6

