﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;17068,9;60,9;0,4;1,6
Nivel tecnológico alto;2114,7;185,1;9,6;1,1
Unión Europea;1044,8;74,8;7,7;-1,1
Resto del mundo;1069,9;110,3;11,5;3,1
Nivel tecnológico medio alto;8037,3;-83,8;-1,0;4,1
Unión Europea;4787,7;-94,7;-1,9;3,9
Resto del mundo;3249,6;10,8;0,3;4,5
Nivel tecnológico medio bajo;2376,1;-209,3;-8,1;-4,6
Unión Europea;1570,5;107,7;7,4;1,8
Resto del mundo;805,6;-317,0;-28,2;-14,2
Nivel tecnológico bajo;4540,8;169,0;3,9;0,9
Unión Europea;2723,0;94,1;3,6;0,9
Resto del mundo;1817,8;74,9;4,3;0,9
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;64450,4;1164,4;1,8;3,1
Nivel tecnológico alto;6585,1;214,5;3,4;-4,3
Unión Europea;3422,1;74,5;2,2;-4,0
Resto del mundo;3163,0;140,1;4,6;-4,6
Nivel tecnológico medio alto;27590,2;259,0;0,9;3,9
Unión Europea;16962,1;295,6;1,8;5,3
Resto del mundo;10628,2;-36,6;-0,3;1,8
Nivel tecnológico medio bajo;14391,4;436,6;3,1;8,0
Unión Europea;7933,2;520,3;7,0;10,3
Resto del mundo;6458,3;-83,8;-1,3;5,1
Nivel tecnológico bajo;15883,6;254,3;1,6;0,3
Unión Europea;9343,1;1,4;0,0;-0,3
Resto del mundo;6540,5;252,9;4,0;1,1

