﻿Exportacions. Per branques d'activitat
Catalunya. Juliol del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3450,0;-5,0;-0,1;0,7
Agricultura, ramaderia, caça, silvicultura i pesca;88,3;22,6;34,5;4,2
"Productes energètics; extracció i refinació petroli";23,4;-6,7;-22,3;47,2
Alimentació i begudes;283,9;14,8;5,5;5,5
Tèxtil, confecció, cuir i calçat;316,5;-9,3;-2,8;-3,3
Indústries químiques;730,6;31,2;4,5;8,5
Metal·lúrgia i productes metàl·lics;171,2;-3,6;-2,1;0,6
Maquinària i equips mecànics;238,6;-27,5;-10,3;-1,1
Màquines d'oficina, instruments precisió i òptica;75,3;-2,8;-3,6;-3,9
Equips elèctrics i electrònics;318,5;10,4;3,4;-5,1
Vehicles de motor i altres materials de transport;710,1;-10,0;-1,4;-0,7
Resta branques d'activitat;454,3;-18,4;-3,9;-4,7
No classificats;39,3;-5,6;-12,5;-0,5
Exportacions. Per branques d'activitat
Espanya. Juliol del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200307
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11844,5;158,0;1,4;3,4
Agricultura, ramaderia, caça, silvicultura i pesca;510,1;50,3;10,9;4,3
"Productes energètics; extracció i refinació petroli";294,8;2,8;1,0;25,8
Alimentació i begudes;1118,7;43,8;4,1;3,3
Tèxtil, confecció, cuir i calçat;850,1;-22,0;-2,5;-2,6
Indústries químiques;1389,5;19,6;1,4;7,2
Metal·lúrgia i productes metàl·lics;864,7;-3,7;-0,4;1,2
Maquinària i equips mecànics;701,1;-61,4;-8,1;-1,6
Màquines d'oficina, instruments precisió i òptica;217,9;2,2;1,0;2,9
Equips elèctrics i electrònics;824,4;76,3;10,2;1,0
Vehicles de motor i altres materials de transport;3252,4;175,0;5,7;7,4
Resta branques d'activitat;1671,4;-111,7;-6,3;-3,8
No classificats;149,2;-13,1;-8,1;4,8

