﻿Exportaciones. Por ramas de actividad
Cataluña. Julio del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200107&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3237,4;258,2;8,7;17,0
Agricultura, ganadería, caza, silvicultura y pesca;61,3;15,3;33,1;9,8
"Productos energéticas; extracción y refino de petróleo";30,6;-15,8;-34,1;-20,8
Alimentación y bebidas;258,6;36,2;16,3;20,2
Textil, confección, cuero y calzado;289,4;27,4;10,5;12,7
Industrias químicas;573,1;62,6;12,3;14,6
Metalurgia y productos metálicos;170,1;14,9;9,6;15,4
Maquinaria y equipos mecánicos;267,0;33,9;14,5;6,4
Máquinas de oficina, instrumentos precisión y óptica;106,3;-14,5;-12,0;13,6
Equipos eléctricos y electrónicos;328,6;33,8;11,5;15,6
Vehículos de motor y otros materiales de transporte;635,6;-47,0;-6,9;32,1
Resto ramas de actividad;471,4;100,2;27,0;14,5
No clasificados;45,4;11,2;32,7;5,4
Exportaciones. Por ramas de actividad
España. Julio del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200107&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;10945,0;734,2;7,2;9,6
Agricultura, ganadería, caza, silvicultura y pesca;402,0;84,8;26,7;12,2
"Productos energéticas; extracción y refino de petróleo";307,0;-96,0;-23,8;-5,5
Alimentación y bebidas;986,3;92,4;10,3;17,4
Textil, confección, cuero y calzado;799,6;120,0;17,7;15,4
Industrias químicas;1131,1;108,1;10,6;14,2
Metalurgia y productos metálicos;833,7;48,9;6,2;2,5
Maquinaria y equipos mecánicos;724,4;72,3;11,1;7,9
Máquinas de oficina, instrumentos precisión y óptica;252,7;31,6;14,3;19,3
Equipos eléctricos y electrónicos;785,1;66,2;9,2;13,4
Vehículos de motor y otros materiales de transporte;2819,1;-60,7;-2,1;6,3
Resto ramas de actividad;1673,3;200,1;13,6;9,1
No clasificados;230,7;66,6;40,6;14,2

