﻿Agències de viatges. Marques turístiques
2007
Font: Departament d'Innovació, Universitats i Empresa. Direcció General de Turisme.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15553&t=200700
;Agències de viatges. Centrals;Agències de viatges. Sucursals;Total
Barcelona;479;615;1094
Catalunya Central;219;258;477
Costa Brava;154;96;250
Costa Daurada;73;96;169
Costa de Garraf;123;151;274
Costa de Barcelona-Maresme;79;54;133
Pirineus-Prepirineus;23;26;49
Terres de l'Ebre;18;27;45
Terres de Lleida;32;40;72
Val d'Aran;6;0;6
Catalunya;1206;1363;2569

