﻿Centres extrahospitalaris. Per titularitat. Comarques, àmbits i províncies
2007
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=200700
;Sector Públic. Institut Català de la Salut (ICS);Sector Públic. Generalitat;Sector Públic. Diputacions;Sector Públic. Ajuntaments;Sector Públic. Total;Sector privat. Empresa privada;Sector privat. Fundacions, associacions i Creu Roja;Sector privat. Església;Sector privat. MATMPSS (1);Sector privat. Altres mútues;Sector privat. Altres centres privats;Sector privat. Total;Total
Alt Camp;25;0;0;0;25;19;1;0;3;0;0;23;48
Alt Empordà;67;1;0;1;69;66;4;0;1;0;1;72;141
Alt Penedès;29;0;0;1;30;38;2;1;2;0;1;44;74
Alt Urgell;24;0;0;0;24;11;2;0;0;0;0;13;37
Alta Ribagorça;10;0;0;0;10;3;0;0;0;0;0;3;13
Anoia;30;0;0;0;30;32;5;1;3;2;0;43;73
Bages;40;0;0;1;41;96;8;0;5;1;2;112;153
Baix Camp;24;0;0;2;26;98;14;0;3;0;0;115;141
Baix Ebre;22;0;0;2;24;33;5;0;3;0;0;41;65
Baix Empordà;20;0;1;0;21;66;28;0;3;0;2;99;120
Baix Llobregat;59;2;0;6;67;366;14;11;23;2;2;418;485
Baix Penedès;10;0;0;0;10;31;7;0;2;1;0;41;51
Barcelonès;91;20;2;26;139;1790;102;11;84;9;16;2012;2151
Berguedà;24;0;0;0;24;20;1;4;1;1;0;27;51
Cerdanya;5;1;0;1;7;8;11;0;0;0;0;19;26
Conca de Barberà;21;0;0;0;21;10;0;0;1;0;0;11;32
Garraf;11;0;0;2;13;64;5;0;2;1;1;73;86
Garrigues;24;0;0;0;24;2;0;0;0;0;0;2;26
Garrotxa;21;0;1;2;24;22;1;0;3;1;0;27;51
Gironès;34;2;0;1;37;128;13;0;14;3;4;162;199
Maresme;42;0;0;1;43;217;16;1;5;1;1;241;284
Montsià;18;0;0;2;20;24;0;0;4;0;1;29;49
Noguera;45;0;0;0;45;8;2;0;0;0;1;11;56
Osona;45;0;0;1;46;64;3;0;4;1;0;72;118
Pallars Jussà;18;0;0;0;18;5;1;0;0;0;0;6;24
Pallars Sobirà;18;0;0;0;18;3;1;0;0;0;0;4;22
Pla d'Urgell;18;0;0;0;18;16;1;0;0;0;0;17;35
Pla de l'Estany;8;0;0;0;8;13;0;0;0;1;0;14;22
Priorat;24;0;0;0;24;2;0;0;0;0;0;2;26
Ribera d'Ebre;16;0;0;0;16;10;1;0;1;0;0;12;28
Ripollès;14;0;1;0;15;8;9;0;1;0;0;18;33
Segarra;33;0;0;0;33;10;1;0;1;0;0;12;45
Segrià;45;3;0;1;49;103;16;0;13;0;0;132;181
Selva;18;0;0;0;18;68;11;0;2;0;0;81;99
Solsonès;4;0;0;0;4;7;1;1;0;0;1;10;14
Tarragonès;32;3;0;1;36;133;23;0;12;0;1;169;205
Terra Alta;12;0;0;0;12;1;3;0;0;0;0;4;16
Urgell;35;0;0;2;37;18;3;0;0;0;0;21;58
Val d'Aran;5;0;0;0;5;3;0;0;0;0;0;3;8
Vallès Occidental;43;2;0;6;51;429;22;0;34;20;2;507;558
Vallès Oriental;45;1;0;3;49;203;7;1;11;4;2;228;277
Catalunya;1129;35;5;62;1231;4248;344;31;241;48;38;4950;6181
Metropolità;320;25;2;45;392;3107;168;25;161;37;25;3523;3915
Comarques Gironines;192;3;3;4;202;374;67;0;24;4;7;476;678
Camp de Tarragona;136;3;0;3;142;293;45;0;21;1;1;361;503
Terres de l'Ebre;68;0;0;4;72;68;9;0;8;0;1;86;158
Ponent;190;3;0;3;196;154;22;0;14;1;1;192;388
Comarques Centrals;143;0;0;2;145;219;18;6;13;5;3;264;409
Alt Pirineu i Aran;80;1;0;1;82;33;15;0;0;0;0;48;130
Barcelona;457;25;2;47;531;3319;185;30;174;42;27;3777;4308
Girona;188;4;3;5;200;378;73;0;24;5;7;487;687
Lleida;280;3;0;3;286;190;32;1;14;0;2;239;525
Tarragona;204;3;0;7;214;361;54;0;29;1;2;447;661

