﻿Població penitenciària. Per tipus de situació penal i sexe. Províncies
2011
Font: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15858&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Penats;6264;712;610;893;8479
Homes;5828;696;566;838;7928
Dones;436;16;44;55;551
Preventius;1444;212;96;199;1951
Homes;1291;202;93;185;1771
Dones;153;10;3;14;180
Internats judicials;60;10;2;11;83
Homes;54;8;2;11;75
Dones;6;2;0;0;8
Total;7768;934;708;1103;10513

