﻿Inversió estrangera. Per branques d'activitat
Catalunya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1045,8;661,1;171,9;35,3
Agricultura, ramaderia, silvicultura i pesca;1,7;0,4;37,1;59,8
Indústries extractives;0,0;0,0;-100,0;-50,0
Indústries manufactureres;57,7;5,8;11,3;-24,9
Energia elèctrica, gas, vapor i aire condicionat;0,2;-17,0;-99,0;-98,9
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;20,6;-27,2;-56,9;-74,7
Comerç a l'engròs i al detall;44,2;-99,0;-69,1;-41,4
Transport i emmagatzematge;13,8;-9,1;-39,7;..
Hostaleria;18,5;16,8;..;..
Informació i comunicacions;721,1;680,3;..;167,2
Activitats financeres i d'assegurances;5,2;1,9;55,9;465,8
Activitats immobiliàries;12,9;-4,6;-26,3;-26,5
Activitats professionals, científiques i tècniques;61,4;52,9;..;..
Activitats administratives i serveis auxiliars;64,6;60,0;..;..
Educació;23,4;23,4;..;..
Activitats sanitàries i de serveis socials;0,0;-9,7;-99,9;-99,8
Activitats artístiques, recreatives i d'entreteniment;0,3;-14,1;-98,1;8,8
Altres serveis;0,2;0,2;..;..
Inversió estrangera. Per branques d'activitat
Espanya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;8397,7;2965,2;54,6;74,5
Agricultura, ramaderia, silvicultura i pesca;12,6;-9,9;-44,0;17,0
Indústries extractives;93,8;93,1;..;..
Indústries manufactureres;2502,8;1128,4;82,1;90,0
Energia elèctrica, gas, vapor i aire condicionat;594,1;415,9;233,4;25,2
Aigua, sanejament i gestió de residus;3,9;-35,0;-90,0;-51,5
Construcció;270,2;20,2;8,1;-20,2
Comerç a l'engròs i al detall;344,7;63,3;22,5;96,8
Transport i emmagatzematge;189,3;163,6;..;..
Hostaleria;104,7;97,3;..;-29,1
Informació i comunicacions;2125,4;-155,1;-6,8;10,9
Activitats financeres i d'assegurances;536,2;366,7;216,4;205,9
Activitats immobiliàries;910,2;731,5;409,2;244,1
Activitats professionals, científiques i tècniques;275,0;128,7;87,9;427,7
Activitats administratives i serveis auxiliars;319,4;277,0;..;318,2
Educació;34,9;17,3;98,5;..
Activitats sanitàries i de serveis socials;3,1;-157,9;-98,1;-98,0
Activitats artístiques, recreatives i d'entreteniment;77,0;-160,3;-67,6;..
Altres serveis;0,5;-19,6;-97,7;-97,6

