﻿Dotación hospitalaria en funcionamiento. Por tipos de concierto y tipología de hospital
Cataluña. 2016
Fuente: Departamento de Salud.
Nota: CMA: Cirugía mayor ambulatoria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15986&t=201600&lang=es
;Público (con concierto). Agudos;Público (con concierto). Sociosanitario;Público (con concierto). Psiquiátrico;Público (con concierto). Psiquiátrico y sociosanitario;Privado (sin concierto). Agudos;Privado (sin concierto). Psiquiátrico y/o sociosanitario;Total
Número de hospitals;65;62;15;8;38;10;198
Camas;13871;6614;1809;2518;3247;437;28496
Agudos;12192;204;0;1;3175;0;15572
Psiquiátricos;532;39;1809;1550;33;287;4250
Larga estancia;1147;6371;0;967;39;150;8674
Salas de partos;136;0;0;0;46;0;182
Incubadoras;351;0;0;0;106;0;457
Quirófanos totales;530;4;0;0;218;0;752
Quirófanos;472;2;0;0;193;0;667
Unitades CMA;58;2;0;0;25;0;85
Plazas de hospital de día;2479;1333;231;445;144;180;4812
Médicas;1657;0;0;0;134;0;1791
Psiquiátricas;461;25;211;233;10;180;1120
Sociosanitaries;361;1308;20;212;0;0;1901

