﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199803
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3275,7;100,0;..;..;..
Unió Europea (UE-27);2032,3;62,0;..;..;..
Alemanya;642,5;19,6;..;..;..
França;463,9;14,2;..;..;..
Itàlia;416,4;12,7;..;..;..
Portugal;54,8;1,7;..;..;..
Altres països i territoris d'Europa;342,4;10,5;..;..;..
Regne Unit;242,1;7,4;..;..;..
Suïssa;62,5;1,9;..;..;..
Amèrica del Nord;197,6;6,0;..;..;..
Estats Units, els;183,9;5,6;..;..;..
Amèrica Central i del Sud;74,4;2,3;..;..;..
Resta del món;629,1;19,2;..;..;..
Japó;159,7;4,9;..;..;..
Xina;95,6;2,9;..;..;..
Importacions. Per àrees geogràfiques i països
Espanya. Març del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199803
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;11032,0;100,0;..;..;..
Unió Europea (UE-27);6699,8;68,4;..;..;..
Alemanya;1672,4;15,2;..;..;..
França;2011,2;18,2;..;..;..
Itàlia;1090,1;9,9;..;..;..
Portugal;314,7;2,9;..;..;..
Altres països i territoris d'Europa;1226,6;3,5;..;..;..
Regne Unit;844,8;7,7;..;..;..
Suïssa;156,0;1,4;..;..;..
Amèrica del Nord;868,8;7,9;..;..;..
Estats Units, els;829,5;7,5;..;..;..
Amèrica Central i del Sud;334,7;3,0;..;..;..
Resta del món;1902,1;17,2;..;..;..
Japó;318,6;2,9;..;..;..
Xina;224,3;2,0;..;..;..

