﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña
Valor. Facturación media por habitación ocupada (ADR)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Notas:
" A partir de enero de 2024, se aplica la Ley 4/2023, de cambio de adscripción comarcal y veguerial de Biosca y Torà; en consecuencia, estos municipios, que formaban parte de la marca turística Terres de Lleida, pasan a formar parte de la marca Pirineus."
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201107&col=1&lang=es
;Total;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa del Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
05/2024 (p);125,64;192,95;z;84,30;70,73;z;z;83,78;79,68;73,70 (b);57,96 (b);66,84;70,16
04/2024 (p);133,53;188,49;z;78,58;71,02;z;z;83,39;92,40;71,25 (b);60,55 (b);64,66;85,54
03/2024 (p);119,94;147,83;z;82,04;81,90;z;z;81,30;92,68;75,70 (b);58,96 (b);75,69;128,68
02/2024 (p);129,30;151,62;z;77,44;72,95;z;z;86,55;83,06;79,68 (b);56,60 (b);61,10;159,18
01/2024 (p);107,12;118,07;z;71,35;82,28;z;z;77,26;81,64;79,06 (b);56,74 (b);64,28;148,21
12/2023 (p);110,62;124,47;z;81,86;111,75;z;z;77,73;84,60;91,28;59,28;63,97;170,57
11/2023 (p);118,76;141,63;z;71,75;78,99;z;z;82,46;78,26;70,87;60,34;57,49;65,13
10/2023 (p);125,64;184,53;z;79,26;75,70;z;z;82,48;79,08;76,62;64,39;66,94;68,56
09/2023 (p);119,33;175,45;z;91,23;86,63;z;z;89,69;86,71;80,12;60,34;76,85;70,63
08/2023 (p);136,46;162,22;z;138,03;136,94;z;z;105,04;81,08;88,76;58,98;115,64;98,71
07/2023 (p);130,98;169,36;z;119,86;123,53;z;z;101,35;90,33;76,29;58,62;104,06;83,13
06/2023 (p);125,19;181,22;z;94,53;93,61;z;z;90,10;83,29;74,04;58,11;71,38;72,46
05/2023;120,18;180,97;z;80,71;69,20;z;z;79,24;80,66;70,25;57,86;57,75;68,37
04/2023;121,09;171,33;z;80,68;76,96;z;z;79,21;83,64;74,76;57,77;62,33;100,04
03/2023;115,53;142,55;z;71,83;66,99;z;z;77,46;87,20;70,67;56,86;53,51;126,35
02/2023;121,90;144,06;z;71,79;69,22;z;z;81,79;88,14;76,44;54,47;58,70;158,22
01/2023;96,03;107,87;z;67,82;76,72;z;z;68,84;90,40;77,81;52,77;55,07;131,51
12/2022;100,58;111,76;z;75,87;104,58;z;z;69,78;87,89;90,07;56,51;67,71;151,84
11/2022;106,39;124,90;z;69,17;87,40;z;z;73,26;85,52;69,01;54,98;60,75;66,70
10/2022;111,36;153,89;z;72,86;75,47;z;z;72,51;84,78;76,72;57,80;61,51;61,16
09/2022;114,00;163,95;z;88,47;82,76;z;z;82,23;87,40;79,70;58,33;69,54;65,71
08/2022;131,49;163,23;z;127,84;130,59;z;z;100,82;88,96;85,24;55,70;95,00;87,87
07/2022;123,12;157,32;z;113,35;114,27;z;z;96,10;80,94;79,19;57,15;96,87;74,10
06/2022;118,32;167,55;z;89,32;88,07;z;z;85,98;82,08;73,67;59,33;71,60;64,36
05/2022;110,46;152,19;z;76,28;72,80;z;z;82,40;83,48;71,20;54,99;58,34;62,20
04/2022;105,99;136,80;z;75,87;75,74;z;z;73,04;84,55;73,26;54,69;61,85;83,65
03/2022;96,37;112,12;z;70,42;65,40;z;z;70,24;80,56;69,62;52,01;55,61;114,11
02/2022;91,37;100,83;z;69,19;58,89;z;z;67,40;78,43;78,91;50,82;61,45;147,86
01/2022;76,82;80,47;z;63,69;74,03;z;z;58,12;68,54;76,49;49,62;53,56;122,24
12/2021;85,82;91,10;z;77,12;102,98;z;z;64,67;77,16;90,58;54,42;61,09;113,68
11/2021;83,73;92,36;z;74,00;82,83;z;z;65,74;72,67;71,19;53,14;57,44;57,01
10/2021;87,99;104,57;z;75,88;78,65;z;z;69,43;70,09;77,17;54,96;66,08;62,41
09/2021;88,01;99,13;z;89,83;81,79;z;z;77,08;71,53;75,56;53,42;73,92;62,64
08/2021;106,11;100,95;z;119,83;116,68;z;z;91,07;81,96;83,45;55,74;101,33;84,68
07/2021;96,24;99,65;z;105,17;101,89;z;z;79,38;80,65;73,95;51,33;99,87;69,06
06/2021;84,58;88,16;z;88,73;94,26;z;z;74,44;75,76;71,29;52,18;76,95;59,01
05/2021;76,77;82,07;z;84,50;76,14;z;z;68,79;78,11;71,45;49,31;64,03;59,64
04/2021;72,70;77,61;z;79,49;75,91;z;z;62,89;77,45;78,82;47,10;63,88;135,67
03/2021;73,48;89,11;z;68,38;57,87;z;z;58,97;70,21;79,31;47,12;59,76;103,28
02/2021;65,62;79,49;z;52,15;59,33;z;z;54,07;63,47;50,79;44,00;50,44;132,25
01/2021;62,47;71,49;z;53,91;59,45;z;z;50,84;58,63;64,08;42,20;56,00;107,54
12/2020;70,44;72,98;z;63,49;55,76;z;z;55,54;76,85;90,97;49,74;58,18;153,93
11/2020;60,31;71,41;z;52,16;55,20;z;z;52,33;67,96;59,38;42,80;49,46;47,37
