﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Septiembre del 2013
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201309&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);93,2;4,9;0,2
Industrias extractivas;106,2;31,1;7,8
Industrias manufactureras;91,2;5,1;-0,7
Industrias de alimentación y bebidas;89,8;5,1;1,1
Industrias textiles, de la confección, cuero y calzado;95,3;7,2;-3,8
Industrias del papel, artes gráficas y soportes registrados;111,7;-1,3;-1,8
Industrias químicas;90,0;7,5;-1,4
Fabricación de productos farmacéuticos;79,4;-1,0;3,8
Fabricación productos caucho y materias plásticas;84,7;6,9;0,8
Fabricación de otros productos minerales no metálicos;84,0;15,4;1,4
Metalurgia y fabricación de productos metálicos;90,6;3,5;-4,8
Materiales y equipos eléctricos, electrónicos y ópticos;82,3;-3,1;-7,3
Fabricación de maquinaria y equipos mecánicos;82,1;11,1;-0,6
Fabricación de material de transporte;130,9;5,0;2,8
Otras industrias manufactureras;82,3;11,4;-2,4
Energía eléctrica, gas, vapor y aire acondicionado;109,8;-0,3;4,9
Suministro de agua;113,3;26,8;14,6
Índice de producción industrial (IPI). Por secciones y divisiones
España. Septiembre del 2013
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201309&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);95,1;3,6;-2,8
Industrias extractivas;133,7;-2,4;-17,6
Industrias manufactureras;92,5;4,4;-2,5
Industrias de alimentación y bebidas;92,7;3,7;-1,9
Industrias textiles, de la confección, cuero y calzado;118,7;16,8;0,0
Industrias del papel, artes gráficas y soportes registrados;104,8;-1,9;-6,0
Industrias químicas;85,1;4,8;-1,7
Fabricación de productos farmacéuticos;78,8;-1,7;1,2
Fabricación productos caucho y materias plásticas;86,1;7,0;0,3
Fabricación de otros productos minerales no metálicos;83,8;-0,8;-9,7
Metalurgia y fabricación de productos metálicos;94,2;3,6;-2,7
Materiales y equipos eléctricos, electrónicos y ópticos;88,2;5,6;-6,8
Fabricación de maquinaria y equipos mecánicos;83,8;8,0;-0,4
Fabricación de material de transporte;108,8;7,6;0,1
Otras industrias manufactureras;86,2;4,1;-4,0
Energía eléctrica, gas, vapor y aire acondicionado;104,9;-1,7;-4,9
Suministro de agua;108,4;8,7;3,7

