﻿Employed persons in industry. By activity groups (CCEA-2009)
Catalonia. 2022
Units: Persons.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&lang=en
,Value,Variation (%)
Total industry,494087,-0.7
"Extraction industries, oil refining",3351,0.5
Industries of food products,86234,4.0
Production of beverages and of tobacco products,10241,2.5
"Manufacture of textiles, wearing apparel, leather and footwear",30184,-8.2
"Manufacture of wood and cork-based products, except furniture; basketry",7438,-4.3
Manufacture of paper and graphic arts,29894,0.7
Chemical industries,39323,1.2
Manufacture of pharmaceutical products,24729,2.3
Manufacture of rubber and plastic products,25005,0.8
Other non-metal mineral products industries,11430,-3.1
Metallurgy,7166,0.3
"Manufacture of steel products, except machinery and equipment",52460,-0.6
"Manufacture of computer, electronic and optical material and equipment",26003,3.5
Manufacture of machinery and equipment not elsewhere classified,28957,-1.4
"Manufacture of motor vehicles, trailers and semi-trailers",32425,-9.7
"Manufacture of other transport equipment, except motor vehicles",3321,4.9
Furniture making and other manufacturing industries,17910,-6.5
Repair and installation of machinery and equipment,20145,1.0
Electricity and gas production and supply,5886,4.1
Water supply; sanitation and waste management,31986,-2.8
Employed persons in industry. By activity groups (CCEA-2009)
Spain. 2022
Units: Persons.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10501&lang=en
,Value,Variation (%)
Total industry,2366613,0.2
"Extraction industries, oil refining",68726,136.0
Industries of food products,432363,3.1
Production of beverages and of tobacco products,62366,0.8
"Manufacture of textiles, wearing apparel, leather and footwear",84355,-32.9
"Manufacture of wood and cork-based products, except furniture; basketry",55619,-1.5
Manufacture of paper and graphic arts,104137,-6.6
Chemical industries,103295,2.3
Manufacture of pharmaceutical products,54355,5.9
Manufacture of rubber and plastic products,106631,0.1
Other non-metal mineral products industries,106415,-2.0
Metallurgy,62293,-0.4
"Manufacture of steel products, except machinery and equipment",259638,0.2
"Manufacture of computer, electronic and optical material and equipment",106269,1.8
Manufacture of machinery and equipment not elsewhere classified,119023,-0.4
"Manufacture of motor vehicles, trailers and semi-trailers",153060,-2.7
"Manufacture of other transport equipment, except motor vehicles",50745,3.8
Furniture making and other manufacturing industries,104458,-3.9
Repair and installation of machinery and equipment,105107,0.8
Electricity and gas production and supply,44802,5.5
Water supply; sanitation and waste management,182956,0.2

