﻿Población ocupada y tasa de empleo. Por sexo y grupos de edad
Cataluña. 2016
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201600&lang=es
;Tasa de ocupación (%);Valor (media anual);Variación (%)
Total;52,3;3183,9;3,4
De 16 a 64 años;66,4;3159,1;3,5
De 16 a 24 años;27,5;173,7;10,4
De 25 a 34 años;75,1;649,3;-1,7
De 35 a 44 años;80,4;1011,2;1,7
De 45 a 54 años;75,7;845,5;5,7
De 55 años y más;22,7;504,3;8,3
Hombres;57,3;1692,0;3,0
De 16 a 64 años;70,7;1677,3;3,0
De 16 a 24 años;27,4;88,9;13,9
De 25 a 34 años;78,7;332,6;-0,9
De 35 a 44 años;85,3;541,8;0,6
De 45 a 54 años;80,8;453,8;4,4
De 55 años y más;27,2;274,9;7,2
Mujeres;47,5;1491,9;4,0
De 16 a 64 años;62,1;1481,9;4,1
De 16 a 24 años;27,5;84,8;7,0
De 25 a 34 años;71,7;316,7;-2,6
De 35 a 44 años;75,4;469,4;2,9
De 45 a 54 años;70,5;391,7;7,3
De 55 años y más;18,9;229,3;9,6
Población ocupada y tasa de empleo. Por sexo y grupos de edad
España. 2016
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201600&lang=es
;Tasa de ocupación (%);Valor (media anual);Variación (%)
Total;47,6;18341,6;2,7
De 16 a 64 años;60,5;18182,7;2,6
De 16 a 24 años;20,5;820,4;2,2
De 25 a 34 años;68,4;3776,4;-1,6
De 35 a 44 años;75,5;5791,7;1,8
De 45 a 54 años;69,6;5003,0;4,4
De 55 años y más;20,8;2950,2;7,5
Hombres;53,3;10000,8;2,5
De 16 a 64 años;65,8;9910,1;2,4
De 16 a 24 años;21,8;445,0;4,3
De 25 a 34 años;72,3;1988,7;-0,9
De 35 a 44 años;81,3;3155,4;0,9
De 45 a 54 años;77,1;2772,4;4,4
De 55 años y más;25,3;1639,4;6,1
Mujeres;42,2;8340,8;2,9
De 16 a 64 años;55,1;8272,6;2,9
De 16 a 24 años;19,2;375,4;-0,2
De 25 a 34 años;64,5;1787,7;-2,5
De 35 a 44 años;69,5;2636,4;3,0
De 45 a 54 años;62,2;2230,6;4,3
De 55 años y más;17,1;1310,8;9,3

