﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. December, 2005"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200512&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2181.4,238.8,12.3,12.0
Scheduled traffic,2127.0,242.9,12.9,13.4
Unscheduled traffic,52.7,-3.9,-6.8,-4.7
Other,1.8,-0.2,-10.8,10.6
Barcelona-El Prat Josep Tarradellas,1908.2,196.9,11.5,10.7
Scheduled traffic,1863.2,205.8,12.4,11.3
Unscheduled traffic,44.9,-9.1,-16.8,-2.9
Other,0.1,0.1,464.0,30.3
Girona-Costa Brava,228.6,26.7,13.2,19.3
Scheduled traffic,223.1,24.1,12.1,26.2
Unscheduled traffic,4.2,2.5,153.0,-20.8
Other,1.3,0.1,7.9,9.5
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,44.6,15.2,51.9,21.5
Scheduled traffic,40.7,13.0,46.7,58.7
Unscheduled traffic,3.6,2.7,301.5,2.0
Other,0.3,-0.4,-58.8,-3.9
Air transport. Movement of passengers. By airports and type of flight
"Spain. December, 2005"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200512&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,11980.9,967.1,8.8,9.3
Scheduled traffic,10548.0,1127.2,12.0,14.0
Unscheduled traffic,1414.2,-158.8,-10.1,-9.5
Other,18.8,-1.4,-6.7,19.6

