﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;233,1;-214,1;-47,9;-56,8
Agricultura, ramaderia, silvicultura i pesca;14,5;7,9;119,4;118,8
Indústries extractives;0,0;0,0;-100,0;-100,0
Indústries manufactureres;11,8;-259,8;-95,6;-93,5
Energia elèctrica, gas, vapor i aire condicionat;57,7;30,5;112,3;-9,3
Aigua, sanejament i gestió de residus;0,0;0,0;..;-100,0
Construcció;0,6;-22,2;-97,4;-96,8
Comerç a l'engròs i al detall;130,0;114,0;..;15,5
Transport i emmagatzematge;0,0;0,0;..;-100,0
Hostaleria;0,0;-98,2;-100,0;-98,9
Informació i comunicacions;6,9;6,8;..;..
Activitats financeres i d'assegurances;7,3;7,3;..;-35,3
Activitats immobiliàries;3,7;1,6;73,0;355,6
Activitats professionals, científiques i tècniques;0,5;-1,1;-67,1;-44,4
Activitats administratives i serveis auxiliars;0,0;0,0;..;..
Educació;0,0;-0,9;-100,0;72,5
Activitats sanitàries i de serveis socials;0,0;0,0;-100,0;-100,0
Activitats artístiques, recreatives i d'entreteniment;0,0;0,0;..;..
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 2n trimestre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;4567,4;-8417,4;-64,8;-44,7
Agricultura, ramaderia, silvicultura i pesca;23,0;6,8;41,6;416,5
Indústries extractives;1,0;-1,5;-60,5;-95,3
Indústries manufactureres;349,3;-867,2;-71,3;-74,8
Energia elèctrica, gas, vapor i aire condicionat;974,5;-2121,2;-68,5;-30,3
Aigua, sanejament i gestió de residus;0,4;-14,9;-97,5;..
Construcció;518,5;352,6;212,5;204,7
Comerç a l'engròs i al detall;234,4;36,8;18,6;-66,6
Transport i emmagatzematge;22,7;19,6;..;-30,9
Hostaleria;21,5;-79,2;-78,6;-23,9
Informació i comunicacions;370,4;-7260,7;-95,1;-90,5
Activitats financeres i d'assegurances;1814,6;1524,7;..;..
Activitats immobiliàries;33,5;-23,7;-41,4;..
Activitats professionals, científiques i tècniques;117,8;-13,2;-10,1;19,2
Activitats administratives i serveis auxiliars;65,1;6,0;10,1;66,5
Educació;0,1;-0,8;-89,1;..
Activitats sanitàries i de serveis socials;14,7;14,3;..;-30,0
Activitats artístiques, recreatives i d'entreteniment;4,7;4,7;..;..
Altres serveis;1,1;-0,4;-28,5;-28,5

