﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2015
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10384&t=201500&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;45;0;0;45
De 15 a 19 años;1925;40;2;1978
De 20 a 24 años;3557;266;38;3894
De 25 a 29 años;3046;813;178;4089
De 30 a 34 años;2551;1286;388;4335
De 35 a 39 años;1562;1428;479;3584
De 40 a 44 años;489;641;285;1465
De 45 años y más;39;53;35;131
Total;13214;4527;1405;19521
Porcentaje (%);67,70;23,20;7,20;100,00

