﻿Sector público Generalidad. Presupuesto consolidado. Gastos. Por capítulos
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Nota: No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15645&t=202000&lang=es
;Generalidad;CatSalut y Entidades aut. administrativas;Entidades aut. comerciales y financieras;Entidades de derecho público;Sociedades mercantiles;Consorcios;Fundaciones;Total no consolidado;Gastos consolidables;Total consolidado
Gastos (I + II + III);42179,20;10146,51;45,27;7901,26;1407,50;4556,30;753,30;66989,40;20931,90;46057,50
1. Remuneracions del personal;6573,46;156,12;5,21;2941,01;289,27;1545,22;399,03;11909,33;0,00;11909,33
2. Despeses corrents de béns i serveis;2385,61;5418,09;31,79;2386,02;573,94;1769,70;298,04;12863,18;4325,98;8537,21
3. Despeses financeres;879,51;0,03;1,36;313,61;35,56;10,77;9,85;1249,33;5,25;1244,08
4. Transferències corrents;20462,55;4285,63;8,00;505,73;0,21;1024,78;12,96;26299,85;14669,24;11630,62
5. Fons de contingència;250,00;0,00;0,00;0,00;0,00;0,00;0,00;250,00;0,00;250,00
I. Operaciones corrientes (1 a 5);30551,13;9859,86;45,01;6146,37;898,98;4350,47;719,87;52571,70;19000,47;33571,24
6. Inversiones reales;487,94;171,38;0,23;504,70;404,39;111,40;17,42;1697,45;317,05;1380,39
7. Transferencias de capital;734,52;34,24;0,00;199,86;0,00;36,74;0,00;1005,36;392,05;613,31
II. Operaciones de capital (6 y 7);1222,45;205,62;0,23;704,56;404,39;148,14;17,42;2702,81;709,10;1993,70
Subtotal operaciones no financieras (I + II);31773,59;10065,48;45,24;6850,93;1303,37;4498,61;737,29;55274,51;19709,57;35564,94
8. Variación de activos financieros;747,75;81,03;0,03;666,03;21,72;0,54;0,00;1517,10;1079,40;437,69
9. Variación de pasivos financieros;9657,86;0,00;0,00;384,30;82,42;57,16;16,03;10197,77;142,91;10054,85
III. Operaciones financieras (8 y 9);10405,62;81,03;0,03;1050,32;104,13;57,70;16,03;11714,86;1222,32;10492,55

