﻿Imports of industrial products. By technological content and groups of products
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201000&lang=en
,Value,Variation (%)
Imports of industrial products,58406.5,17.0
High technology level,9141.2,16.8
Pharmaceutical products,3334.2,8.3
"IT, electronic and optical products",5764.9,22.4
Others,42.0,24.5
Medim-high technology level,23472.1,11.8
Chemical products,9384.7,26.0
Material and electronic equipment; machinery and vehicles,12371.4,3.0
Others,1716.0,11.2
Medium-low technology level,11364.1,39.1
"Rubber and plastic material, non metal mineral products and metallurgy",4800.4,18.5
Metal products,1569.5,11.9
Others,4994.2,84.1
Low technology level,14429.1,11.8
"Food products, textiles, leather and shoes, wood and paper",12597.6,10.3
Others,1831.4,23.4
Imports of industrial products. By technological content and groups of products
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201000&lang=en
,Value,Variation (%)
Imports of industrial products,190948.6,14.2
High technology level,33852.1,9.8
Pharmaceutical products,12096.9,-3.1
"IT, electronic and optical products",19080.9,18.5
Others,2674.3,19.7
Medim-high technology level,73984.7,11.4
Chemical products,21695.7,23.2
Material and electronic equipment; machinery and vehicles,47958.0,7.4
Others,4331.0,5.3
Medium-low technology level,38141.2,28.1
"Rubber and plastic material, non metal mineral products and metallurgy",19029.9,22.6
Metal products,5105.8,-0.5
Others,14005.5,53.7
Low technology level,44970.6,11.9
"Food products, textiles, leather and shoes, wood and paper",39937.5,11.1
Others,5033.0,18.5

