﻿"Mortality. Rates per 100,000 inhabitants. By type of illness, sex and age groups"
Catalonia. 2010
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15804&t=201000&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,263.4,16.3,9.3,36.3,47.3,108.7,350.7,853.2,1947.9,5314.9,15964.5,824.5
Infectious and parasitic illnesses,0.0,0.0,0.0,0.5,1.1,6.4,20.0,14.6,25.0,93.1,237.1,15.8
Tumours,2.3,3.4,2.9,4.6,7.2,22.6,151.4,456.4,937.8,1793.4,3145.5,284.2
Blood and haematopoietic organ illnesses,2.3,1.7,0.5,0.5,0.3,0.9,1.2,2.3,7.2,20.9,82.9,3.7
"Endocrine, nutritional and metabolic illnesses",13.6,1.7,0.5,0.8,0.5,1.2,3.4,25.1,55.4,206.1,576.3,26.9
Mental and behavioural disorders,0.0,0.0,0.0,0.0,0.5,0.3,1.6,9.0,24.2,173.7,1065.8,27.3
Disorders of the nervous system,11.4,2.8,0.8,2.2,2.2,4.1,5.7,18.2,57.5,292.5,944.4,37.3
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.1
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.4,0.0,1.9,0.1
Circulatory system disorders,2.3,0.6,0.3,3.8,4.2,22.3,65.2,169.7,464.2,1449.2,5256.0,217.0
Respiratory system disorders,4.5,0.6,0.0,1.3,4.2,5.8,16.2,40.2,179.1,719.9,2515.2,95.0
Digestive system disorders,0.0,0.6,0.3,0.0,1.0,4.4,29.7,50.9,95.2,238.6,639.9,39.2
Skin and subcutaneous tissue disorders,0.0,0.6,0.3,0.3,0.0,0.0,0.0,0.3,0.7,4.7,23.1,0.7
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.3,0.0,0.3,0.8,1.0,5.8,27.2,90.6,3.4
Genital-urinary system disorders,0.0,0.0,0.0,0.0,0.0,0.6,1.8,6.7,17.0,113.0,576.3,16.4
Afflictions originating from the perinatal period,143.1,0.0,0.3,0.0,0.2,0.0,0.0,0.0,0.0,0.5,0.0,1.8
"Congenital malformations, deformities and chromosomal disorders",68.1,0.6,0.5,0.5,0.3,1.1,1.4,1.0,2.2,1.1,5.8,1.8
"Unclassified signs, symptoms and findings",9.1,0.0,0.8,1.6,2.4,4.1,11.3,17.7,20.6,27.7,183.1,10.5
External causes,6.8,3.9,2.1,19.9,23.3,34.6,41.1,39.9,55.0,153.3,620.6,43.5
Women,257.3,12.0,5.4,14.1,22.8,65.5,170.0,341.7,787.3,3057.6,12910.5,768.5
Infectious and parasitic illnesses,4.9,1.8,0.3,0.3,0.3,2.6,4.1,3.6,21.0,54.1,222.7,14.2
Tumours,4.9,3.6,2.6,4.2,7.7,34.3,102.8,215.0,364.7,766.6,1446.9,177.6
Blood and haematopoietic organ illnesses,0.0,0.0,0.0,0.3,0.0,0.5,0.4,0.7,4.1,17.3,96.9,4.8
"Endocrine, nutritional and metabolic illnesses",4.9,1.2,0.0,0.6,0.5,0.7,2.6,8.1,30.1,163.1,634.0,35.6
Mental and behavioural disorders,0.0,0.0,0.0,0.3,0.2,0.3,1.8,2.6,14.4,164.5,1350.9,55.3
Disorders of the nervous system,9.8,1.2,0.3,0.3,2.0,2.1,5.7,12.4,45.7,282.8,1140.4,62.7
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.1
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
Circulatory system disorders,2.5,0.6,0.6,1.7,2.4,5.8,20.0,48.2,172.6,977.3,5059.4,251.3
Respiratory system disorders,7.4,0.6,0.0,0.3,1.7,2.3,6.5,10.7,44.5,238.5,1253.9,62.6
Digestive system disorders,2.5,0.0,0.3,0.3,0.0,4.1,10.0,18.1,40.4,171.0,531.8,36.5
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.5,0.6,6.1,34.1,1.6
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.0,0.2,0.8,0.8,1.7,6.9,28.9,95.2,6.1
Genital-urinary system disorders,2.5,0.0,0.3,0.0,0.2,0.3,1.0,4.1,13.5,66.0,412.2,19.4
"Pregnancy, childbirth and puerperium",0.0,0.0,0.0,0.3,0.3,0.2,0.0,0.0,0.0,0.0,0.0,0.1
Afflictions originating from the perinatal period,122.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3
"Congenital malformations, deformities and chromosomal disorders",83.3,1.2,0.3,0.3,0.7,0.8,1.0,1.7,1.3,1.4,1.8,1.8
"Unclassified signs, symptoms and findings",7.4,0.0,0.0,0.6,0.7,1.5,3.3,2.9,6.3,23.1,173.8,8.8
External causes,4.9,1.8,0.9,4.8,6.0,9.2,9.8,11.5,21.3,96.7,454.1,28.6

