﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=200600
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;24287,00;17177,60;21210,04;19680,88
Menys de 25 anys;14208,45;11154,55;12808,60;12316,36
De 25 a 34 anys;20222,20;17072,53;18754,80;17413,22
De 35 a 44 anys;26161,27;18767,60;22948,24;21057,59
De 45 a 54 anys;29004,49;18201,61;24539,40;23142,83
De 55 anys i més;29484,41;16913,91;25233,53;24125,85
Per nacionalitat;24287,00;17177,60;21210,04;19680,88
Espanya;25365,20;17480,89;21819,70;20123,44
Resta del món;17515,88;13500,33;16321,73;14982,40

