﻿Forest fires. Affected area. Counties
2010
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=201000&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
Alt Camp,8,0.8,0.5,1.4
Alt Empordà,33,1.1,2.9,4.0
Alt Penedès,5,0.0,0.6,0.6
Alt Urgell,4,0.9,0.5,1.4
Alta Ribagorça,0,0.0,0.0,0.0
Anoia,17,0.1,0.4,0.4
Bages,29,3.5,22.7,26.2
Baix Camp,7,0.3,0.9,1.2
Baix Ebre,16,23.7,13.0,36.7
Baix Empordà,34,67.6,19.1,86.6
Baix Llobregat,31,9.5,44.1,53.5
Baix Penedès,3,0.1,0.5,0.5
Barcelonès,5,0.0,0.4,0.4
Berguedà,5,0.0,0.0,0.1
Cerdanya,2,0.0,2.4,2.4
Conca de Barberà,8,0.5,8.1,8.5
Garraf,8,35.7,24.3,60.1
Garrigues,15,0.7,3.9,4.6
Garrotxa,2,0.4,0.0,0.4
Gironès,18,1.4,0.6,2.0
Maresme,19,0.9,1.0,1.9
Montsià,10,0.4,5.1,5.5
Noguera,10,22.1,16.5,38.5
Osona,1,1.4,0.0,1.4
Pallars Jussà,5,0.0,4.7,4.8
Pallars Sobirà,5,0.0,0.8,0.8
Pla d'Urgell,0,0.0,0.0,0.0
Pla de l'Estany,5,0.0,0.1,0.1
Priorat,12,0.4,3.9,4.3
Ribera d'Ebre,8,1.1,0.3,1.4
Ripollès,3,0.2,0.1,0.3
Segarra,3,0.0,2.1,2.1
Segrià,27,10.6,11.2,21.8
Selva,12,0.2,0.3,0.5
Solsonès,5,0.0,1.6,1.7
Tarragonès,11,60.4,50.9,111.2
Terra Alta,12,2.1,3.6,5.7
Urgell,17,1.0,8.1,9.1
Val d'Aran,1,12.1,101.4,113.5
Vallès Occidental,29,0.3,0.7,1.1
Vallès Oriental,30,0.8,0.5,1.3
Catalonia,475,260.3,357.8,618.1
Metropolità,127,47.2,71.6,118.9
Comarques Gironines,107,70.8,23.2,94.0
Camp de Tarragona,49,62.4,64.7,127.1
Terres de l'Ebre,46,27.3,21.9,49.2
Ponent,72,34.4,41.8,76.1
Comarques Centrals,57,5.1,24.7,29.8
Alt Pirineu i Aran,17,13.0,109.8,122.9

