﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. February, 2016"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201602&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),99.7,5.5,3.4
Mining industries,110.6,-14.1,-15.8
Manufacturing industries,98.9,6.3,4.2
Food and beverage industries,94.7,8.4,3.7
"Textile, clothing, leather and footwear industries",105.9,16.6,18.9
"Paper, graphic arts and recorded media industries",115.6,2.2,-3.1
Chemical industries,92.4,8.5,4.2
Manufacture of pharmaceutical products,88.7,2.9,3.0
Manufacture of rubber products and plastic materials,98.5,6.0,4.5
Manufacture of other non-metallic mineral products,94.8,0.7,5.4
Manufacture of basic metals and metal products,91.5,4.4,4.2
"Electrical, electronic and optical materials and equipment",94.0,9.6,11.9
Manufacture of machinery and mechanical equipment,84.0,8.4,7.7
Manufacture of transport material,151.5,4.1,-2.4
Other manufacturing industries,92.9,0.3,-0.3
"Electricity, gas, steam and air conditioning",114.4,-1.0,-2.4
Water supply,77.5,19.2,20.8
Industrial Production Index (IPI). By sections and divisions
"Spain. February, 2016"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201602&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),99.7,6.7,4.9
Mining industries,99.1,-11.7,-13.6
Manufacturing industries,99.4,8.6,6.8
Food and beverage industries,92.4,7.3,5.6
"Textile, clothing, leather and footwear industries",130.8,17.2,14.4
"Paper, graphic arts and recorded media industries",108.5,5.2,0.8
Chemical industries,91.6,8.0,5.0
Manufacture of pharmaceutical products,87.7,3.8,13.3
Manufacture of rubber products and plastic materials,97.1,7.4,6.3
Manufacture of other non-metallic mineral products,85.8,7.4,6.3
Manufacture of basic metals and metal products,98.6,6.5,5.1
"Electrical, electronic and optical materials and equipment",90.5,7.8,5.9
Manufacture of machinery and mechanical equipment,82.8,10.7,13.9
Manufacture of transport material,138.7,14.3,9.5
Other manufacturing industries,93.2,6.3,3.9
"Electricity, gas, steam and air conditioning",104.5,-5.3,-7.6
Water supply,81.9,29.7,28.9

