﻿Exportaciones. Por áreas geográficas y países
Cataluña. Octubre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201610&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5640,1;100,0;-138,2;-2,4;1,5
Unión Europea (UE-27);3377,3;59,9;53,4;1,6;3,7
Alemania;703,3;12,5;-26,4;-3,6;1,7
Francia;884,6;15,7;24,0;2,8;6,3
Italia;538,4;9,5;33,4;6,6;7,0
Portugal;355,7;6,3;-37,4;-9,5;-6,2
Otros países y territorios de Europa;743,4;13,2;-33,4;-4,3;0,0
Reino Unido;323,3;5,7;-27,3;-7,8;-5,3
Suiza;172,8;3,1;-27,6;-13,8;7,1
América del Norte;185,4;3,3;-75,5;-28,9;-2,6
Estados Unidos;164,9;2,9;-73,3;-30,8;-4,0
América Central y del Sur;353,2;6,3;-17,5;-4,7;-9,0
Resto del mundo;980,8;17,4;6,5;0,7;1,2
Japón;77,7;1,4;4,6;6,3;0,9
China;117,0;2,1;11,0;10,4;11,4
Exportaciones. Por áreas geográficas y países
España. Octubre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201610&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;21758,7;100,0;-315,3;-1,4;1,8
Unión Europea (UE-27);12722,2;58,5;-183,4;-1,4;3,4
Alemania;2382,9;11,0;-30,7;-1,3;6,7
Francia;3274,9;15,1;-125,4;-3,7;-1,2
Italia;1789,0;8,2;79,1;4,6;8,5
Portugal;1559,0;7,2;-15,7;-1,0;0,2
Otros países y territorios de Europa;2945,2;13,5;107,0;3,8;7,6
Reino Unido;1571,6;7,2;-40,8;-2,5;12,7
Suiza;318,9;1,5;-50,0;-13,6;3,8
América del Norte;994,9;4,6;-132,8;-11,8;-2,7
Estados Unidos;883,9;4,1;-122,9;-12,2;-4,0
América Central y del Sur;1160,7;5,3;-141,7;-10,9;-11,6
Resto del mundo;3935,6;18,1;35,6;0,9;-1,5
Japón;216,0;1,0;26,1;13,7;-0,1
China;426,0;2,0;41,0;10,6;12,7

