﻿Población ocupada y tasa de empleo. Por sexo y grupos de edad
Cataluña. 2004
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=200400&lang=es
;Tasa de ocupación (%);Valor (media anual);Variación (%)
Total;55,5;3171,0;3,6
De 16 a 64 años;68,3;3150,4;3,7
De 16 a 24 años;45,4;328,8;0,2
De 25 a 34 años;81,7;995,8;5,7
De 35 a 44 años;79,2;849,1;4,0
De 45 a 54 años;73,7;645,3;3,0
De 55 años y más;19,3;352,1;1,6
Hombres;66,1;1852,5;2,1
De 16 a 64 años;78,6;1839,7;2,1
De 16 a 24 años;51,0;189,4;2,0
De 25 a 34 años;87,1;553,0;4,0
De 35 a 44 años;90,6;496,1;3,5
De 45 a 54 años;88,4;383,4;0,0
De 55 años y más;28,2;230,5;-1,8
Mujeres;45,3;1318,5;5,9
De 16 a 64 años;57,6;1310,8;6,0
De 16 a 24 años;39,4;139,4;-2,1
De 25 a 34 años;75,8;442,8;8,0
De 35 a 44 años;67,3;352,9;4,6
De 45 a 54 años;59,2;261,8;7,8
De 55 años y más;12,1;121,5;8,6
Población ocupada y tasa de empleo. Por sexo y grupos de edad
España. 2004
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=200400&lang=es
;Tasa de ocupación (%);Valor (media anual);Variación (%)
Total;50,5;18142,3;3,8
De 16 a 64 años;62,3;18032,1;3,8
De 16 a 24 años;38,5;1888,9;-0,5
De 25 a 34 años;75,7;5582,7;4,2
De 35 a 44 años;74,5;5074,7;3,8
De 45 a 54 años;67,4;3655,9;4,9
De 55 años y más;17,0;1940,2;5,3
Hombres;62,6;10988,1;2,6
De 16 a 64 años;74,8;10916,7;2,6
De 16 a 24 años;44,7;1120,7;-0,6
De 25 a 34 años;84,2;3191,5;3,0
De 35 a 44 años;88,7;3054,1;2,9
De 45 a 54 años;84,8;2289,3;2,6
De 55 años y más;26,0;1332,6;3,5
Mujeres;39,0;7154,2;5,8
De 16 a 64 años;49,6;7115,4;5,8
De 16 a 24 años;32,1;768,2;-0,5
De 25 a 34 años;66,7;2391,3;5,8
De 35 a 44 años;59,9;2020,6;5,2
De 45 a 54 años;50,1;1366,6;8,9
De 55 años y más;9,7;607,6;9,6

