﻿"Projected active population on 1 January. By evolution scenarios. Counties and Aran, areas and provinces"
2045
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15259&lang=en
,Active population. Low scen.,Active population. Medium scen.,Active population. High scen.,Activity rate of 16 to 64 years (%). Low scen.,Activity rate of 16 to 64 years (%). Medium scen.,Activity rate of 16 to 64 years (%). High scen.
Alt Camp,19161,23440,28708,77.64,81.53,85.47
Alt Empordà,57016,71777,93559,76.79,80.75,84.77
Alt Penedès,48505,59867,71983,78.52,82.44,86.30
Alt Urgell,7356,9153,10207,75.54,79.40,83.07
Alta Ribagorça,1515,1896,2256,75.61,79.52,83.44
Anoia,55791,68305,81643,78.06,81.97,85.83
Aran,5014,5927,6609,77.55,81.26,84.96
Bages,75452,88914,110446,77.69,81.62,85.66
Baix Camp,84475,105066,130777,76.62,80.53,84.46
Baix Ebre,31967,36895,40904,75.61,79.32,82.99
Baix Empordà,55498,69382,89763,76.32,80.26,84.27
Baix Llobregat,371012,463568,552617,78.43,82.40,86.29
Baix Penedès,46028,58654,72001,75.91,79.88,83.76
Barcelonès,1042670,1216259,1315274,77.81,81.73,85.54
Berguedà,15785,18568,23006,76.75,80.68,84.78
Cerdanya,8759,9994,11334,76.86,80.67,84.49
Conca de Barberà,7614,9272,11256,78.34,82.32,86.37
Garraf,60341,77541,95872,76.24,80.20,84.03
Garrigues,7162,8442,9591,76.91,80.72,84.50
Garrotxa,28753,34753,43230,79.73,83.70,87.75
Gironès,92927,114909,147454,78.83,82.83,86.94
Maresme,204914,255978,305652,77.76,81.73,85.61
Moianès,6777,8133,9857,78.80,82.69,86.65
Montsià,27879,32774,37611,75.04,78.76,82.46
Noguera,16301,19071,21387,78.31,82.16,85.96
Osona,77955,91879,116502,79.57,83.49,87.55
Pallars Jussà,5404,6339,7280,77.41,81.31,85.05
Pallars Sobirà,3214,3817,4311,78.91,82.81,86.56
Pla d'Urgell,16387,18991,21174,77.76,81.55,85.34
Pla de l'Estany,15792,18890,23279,79.28,83.25,87.35
Priorat,3553,4423,5501,77.48,81.40,85.29
Ribera d'Ebre,8179,9568,10819,75.96,79.72,83.41
Ripollès,10433,12649,15481,78.89,82.82,86.80
Segarra,10552,12388,13955,79.38,83.20,86.99
Segrià,90401,106147,119126,76.96,80.78,84.53
Selva,73100,92355,119475,76.32,80.21,84.14
Solsonès,5686,6716,8389,77.86,81.83,85.84
Tarragonès,113199,143762,182736,75.17,79.07,82.97
Terra Alta,4062,4692,5281,77.45,81.04,84.77
Urgell,16718,19600,21980,77.99,81.83,85.63
Vallès Occidental,436394,543817,649283,78.53,82.48,86.37
Vallès Oriental,192086,236573,279943,79.01,82.97,86.86
Catalonia,3461787,4201144,4927512,77.81,81.74,85.61
Metropolità,2248982,2718549,3105546,78.15,82.10,85.97
Comarques Gironines,333519,414715,532241,77.59,81.53,85.54
Camp de Tarragona,228002,285963,358978,76.04,79.93,83.84
Terres de l'Ebre,72087,83929,94615,75.53,79.24,82.92
Ponent,157521,184639,207213,77.45,81.27,85.03
Comarques Centrals,181991,214543,268791,78.44,82.37,86.43
Alt Pirineu i Aran,31262,37126,41997,76.89,80.71,84.46
Penedès,208423,261680,318131,77.16,81.08,84.92
Barcelona,2587682,3129402,3612078,78.13,82.08,85.96
Girona,340687,422832,541432,77.58,81.51,85.53
Lleida,187301,220364,248408,77.39,81.21,84.98
Tarragona,346117,428546,525594,75.92,79.79,83.67

