﻿Llars. Per tipus segons nuclis
Catalunya. 2016
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15253&t=201600
;Valor;% sobre el total
Total;2949,7;100,0
Sense nucli;838,4;28,4
Unipersonals;735,8;24,9
Dues persones o més;102,6;3,5
Amb un nucli;2055,5;69,7
Parella sense fills;702,6;23,8
Sense altres persones;657,3;22,3
Amb altres persones;45,3;1,5
Parella amb fills;1016,4;34,5
Sense altres persones;954,4;32,4
Amb altres persones;62,0;2,1
Mares soles amb fills;269,9;9,2
Sense altres persones;245,2;8,3
Amb altres persones;24,6;0,8
Pares sols amb fills;66,5;2,3
Sense altres persones;59,0;2,0
Amb altres persones;7,5;0,3
Amb dos nuclis o més;55,8;1,9

