﻿Altitud, superfície i població. Municipis
2004
Font: Institut Cartogràfic de Catalunya i Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=200400
Municipi;Comarca;Codi;Altitud (m);Superfície (km²);Població
Abella de la Conca;Pallars Jussà;250019;956;78,30;187
Abrera;Baix Llobregat;080018;105;19,90;9422
Àger;Noguera;250024;642;160,60;502
Agramunt;Urgell;250030;337;79,70;5212
Aguilar de Segarra;Bages;080023;480;43,30;230
Agullana;Alt Empordà;170010;166;27,70;746
Aiguafreda;Vallès Oriental;080142;404;7,90;2241
Aiguamúrcia;Alt Camp;430017;314;73,00;690
Aiguaviva;Gironès;170025;169;13,90;593
Aitona;Segrià;250387;110;66,90;2248
Alamús, els;Segrià;250045;212;20,50;724
Alàs i Cerc;Alt Urgell;250058;768;57,70;403
Albagés, l';Garrigues;250061;372;25,70;502
Albanyà;Alt Empordà;170031;239;94,40;135
Albatàrrec;Segrià;250077;147;10,50;1393
Albesa;Noguera;250083;237;37,60;1531
Albi, l';Garrigues;250096;526;32,60;836
Albinyana;Baix Penedès;430022;198;19,40;1926
Albiol, l';Baix Camp;430038;823;20,30;288
Albons;Baix Empordà;170046;25;11,10;574
Alcanar;Montsià;430043;72;47,10;8868
Alcanó;Segrià;250100;214;21,00;254
Alcarràs;Segrià;250117;137;114,30;5027
Alcoletge;Segrià;250122;213;16,70;1973
Alcover;Alt Camp;430056;243;46,00;4315
Aldea, l';Baix Ebre;439044;9;35,20;3473
Aldover;Baix Ebre;430069;14;19,20;822
Aleixar, l';Baix Camp;430075;262;26,10;755
Alella;Maresme;080039;90;9,60;8831
Alfara de Carles;Baix Ebre;430081;334;63,90;385
Alfarràs;Segrià;250138;281;11,40;3137
Alfés;Segrià;250143;236;31,90;317
Alforja;Baix Camp;430094;374;38,20;1446
Algerri;Noguera;250156;345;54,30;495
Alguaire;Segrià;250169;304;50,10;2928
Alins;Pallars Sobirà;250175;1048;183,20;256
Alió;Alt Camp;430108;263;7,30;391
Almacelles;Segrià;250194;247;49,00;5819
Almatret;Segrià;250208;462;56,80;452
Almenar;Segrià;250215;329;66,60;3515
Almoster;Baix Camp;430115;290;6,00;1050
Alòs de Balaguer;Noguera;250220;297;69,10;166
Alp;Cerdanya;170062;1158;44,20;1315
Alpens;Osona;080044;855;13,80;290
Alpicat;Segrià;250236;264;15,30;4852
Alt Àneu;Pallars Sobirà;250241;1076;217,80;427
Altafulla;Tarragonès;430120;52;7,00;3828
Amer;Selva;170078;186;40,00;2184
Ametlla de Mar, l';Baix Ebre;430136;19;66,90;6032
Ametlla del Vallès, l';Vallès Oriental;080057;281;14,20;7111
Ampolla, l';Baix Ebre;439060;8;35,70;2294
Amposta;Montsià;430141;8;138,30;18238
Anglès;Selva;170084;181;16,30;5096
Anglesola;Urgell;250273;335;23,50;1293
Arbeca;Garrigues;250292;332;58,30;2159
Arboç, l';Baix Penedès;430167;166;14,10;4164
Arbolí;Baix Camp;430154;714;20,80;116
Arbúcies;Selva;170097;291;86,20;5775
Arenys de Mar;Maresme;080060;10;6,90;13428
Arenys de Munt;Maresme;080076;121;21,30;7190
Argelaguer;Garrotxa;170101;183;12,60;385
Argençola;Anoia;080082;716;47,10;209
