﻿"Foreign students. By place of origin. Counties, areas and provinces"
School year 2005/2006
"Source: Departament d'Educació. Servei d'Estadística, Informació i Documentació."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15727&t=200600&lang=en
,European Union,Rest of Europe,Maghreb,Rest of Africa,North America,Central and South America,Asia and Oceania,Total
Alt Camp,46,98,278,3,0,170,8,603
Alt Empordà,642,320,1297,149,11,926,60,3405
Alt Penedès,49,89,678,5,9,462,26,1318
Alt Urgell,122,179,31,3,0,106,12,453
Alta Ribagorça,1,14,4,0,0,24,0,43
Anoia,61,196,532,18,2,434,41,1284
Bages,66,238,1076,68,9,702,70,2229
Baix Camp,284,489,1307,33,10,1176,116,3415
Baix Ebre,235,385,446,13,0,335,64,1478
Baix Empordà,381,272,1471,162,6,567,63,2922
Baix Llobregat,450,639,2713,90,34,4914,352,9192
Baix Penedès,146,163,879,5,8,562,26,1789
Barcelonès,1456,2203,3950,530,179,21128,5246,34692
Berguedà,14,83,161,3,0,186,16,463
Cerdanya,31,40,9,9,0,192,1,282
Conca de Barberà,11,46,76,0,0,60,1,194
Garraf,346,218,402,15,7,760,57,1805
Garrigues,6,97,53,6,0,14,9,185
Garrotxa,49,78,202,373,6,177,230,1115
Gironès,200,381,1360,858,18,1143,140,4100
Maresme,384,286,2238,609,30,1781,224,5552
Montsià,154,583,218,3,1,357,45,1361
Noguera,14,245,203,19,0,132,14,627
Osona,87,109,2022,75,4,562,79,2938
Pallars Jussà,18,53,29,10,0,85,0,195
Pallars Sobirà,13,19,2,0,0,57,0,91
Pla d'Urgell,28,192,245,30,0,113,17,625
Pla de l'Estany,19,42,134,289,5,124,28,641
Priorat,16,21,44,2,0,21,2,106
Ribera d'Ebre,101,67,83,0,1,39,10,301
Ripollès,8,19,78,0,1,84,6,196
Segarra,6,272,151,77,0,83,8,597
Segrià,87,748,656,374,3,927,69,2864
Selva,365,524,562,381,6,920,143,2901
Solsonès,4,33,124,0,0,50,3,214
Tarragonès,322,534,1150,105,17,1605,127,3860
Terra Alta,39,57,5,0,0,20,1,122
Urgell,10,169,294,45,0,135,12,665
Val d'Aran,16,25,23,1,0,59,1,125
Vallès Occidental,458,687,2966,275,71,5670,399,10526
Vallès Oriental,194,355,1461,397,12,2224,140,4783
Catalonia,6939,11268,29613,5035,450,49086,7866,110257
Metropolità,3337,4477,14408,1921,342,36939,6444,67868
Comarques Gironines,1664,1636,5104,2212,53,3941,670,15280
Camp de Tarragona,825,1351,3734,148,35,3594,280,9967
Terres de l'Ebre,529,1092,752,16,2,751,120,3262
Ponent,151,1723,1602,551,3,1404,129,5563
Comarques Centrals,232,659,3915,164,15,1934,209,7128
Alt Pirineu i Aran,201,330,98,23,0,523,14,1189
Barcelona,3558,5103,18195,2085,357,38816,6650,74764
Girona,1688,1672,5115,2220,53,4134,670,15552
Lleida,339,2050,1817,566,3,1791,146,6712
Tarragona,1354,2443,4486,164,37,4345,400,13229

