﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia. 2010
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15534&t=201000&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,298.3,-9.8,20.7
Barcelona,z,z,z
Catalunya Central,40.5,-8.4,18.9
Costa Brava,67.2,-4.9,23.1
Costa Daurada,18.4,-6.8,15.8
Costa de Garraf,11.5,-2.7,25.3
Costa Barcelona-Maresme,..,..,..
Pirineus,130.0,-14.0,22.5
Terres de Lleida,19.5,-5.1,15.9
Terres de l'Ebre,11.6,-10.0,15.1
Val d'Aran,..,..,..

