﻿Nacimientos. Nacidos vivos. Por sexo. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente: Idescat. Estadística de nacimientos.
Nota: A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=201600&fil=44&lang=es
;Niños;Niñas;Total
2023 (p);27849;26333;54182
2022;29187;27195;56382
2021;29604;28030;57634
2020;29832;28632;58464
2019;31453;30095;61548
2018;32623;30943;63566
2017;34462;32341;66803
2016;35435;33539;68974
2015;36406;34044;70450
2014;37114;34475;71589

