﻿"Births (1). Live births. By age of the mother. Counties, areas and provinces"
2007
Source: Idescat. Natural movement of population.
Note: (1) Data corresponding to place of residence of the mother.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&t=200700&lang=en
,Age groups. Up to 15,Age groups. 15-19,Age groups. 20-24,Age groups. 25-29,Age groups. 30-34,Age groups. 35-39,Age groups. 40-44,Age groups. More than 45,Age groups. Not stated,Total
Alt Camp,0,16,59,148,179,95,16,1,0,514
Alt Empordà,1,61,231,436,497,216,54,3,1,1500
Alt Penedès,0,23,113,353,526,243,52,2,0,1312
Alt Urgell,0,6,20,33,56,36,16,0,0,167
Alta Ribagorça,0,2,5,12,10,9,0,0,0,38
Anoia,0,46,157,405,587,260,55,3,0,1513
Bages,0,37,227,536,814,382,48,4,0,2048
Baix Camp,0,73,306,595,880,427,61,9,0,2351
Baix Ebre,1,28,98,249,282,118,22,1,0,799
Baix Empordà,0,34,179,410,517,237,56,2,2,1437
Baix Llobregat,1,168,717,2213,4108,2148,354,36,1,9746
Baix Penedès,0,37,165,373,423,212,41,6,0,1257
Barcelonès,5,530,1917,4551,8506,5434,1012,104,8,22067
Berguedà,0,11,44,106,137,58,18,1,0,375
Cerdanya,0,8,30,64,55,37,9,0,0,203
Conca de Barberà,0,6,21,54,74,40,3,0,0,198
Garraf,0,28,170,383,608,365,65,7,0,1626
Garrigues,0,6,13,38,75,38,6,0,0,176
Garrotxa,0,11,49,152,255,94,24,3,0,588
Gironès,2,61,303,611,895,445,83,12,0,2412
Maresme,0,82,381,1111,1937,1126,215,10,2,4864
Montsià,0,25,115,219,238,151,20,3,0,771
Noguera,0,24,45,95,144,59,14,0,0,381
Osona,0,48,205,477,708,348,74,2,0,1862
Pallars Jussà,0,4,7,28,49,20,3,0,0,111
Pallars Sobirà,0,3,8,13,21,18,2,0,0,65
Pla d'Urgell,0,14,55,95,147,74,14,1,0,400
Pla de l'Estany,0,5,39,93,146,70,8,2,0,363
Priorat,0,0,6,16,27,17,3,0,0,69
Ribera d'Ebre,0,5,21,51,66,27,7,0,0,177
Ripollès,0,4,22,58,74,39,6,0,0,203
Segarra,0,4,28,73,79,54,5,0,0,243
Segrià,1,68,275,548,848,450,53,6,0,2249
Selva,1,50,212,463,614,311,54,5,0,1710
Solsonès,0,2,21,36,50,22,8,0,0,139
Tarragonès,1,85,366,767,1113,566,101,8,0,3007
Terra Alta,0,2,6,17,39,12,3,0,0,79
Urgell,0,6,51,82,159,69,7,3,0,377
Val d'Aran,0,0,14,36,38,22,6,2,0,118
Vallès Occidental,0,206,972,2740,4630,2273,401,23,0,11245
Vallès Oriental,0,101,405,1245,1996,1021,171,16,1,4956
Catalonia,13,1930,8078,19985,32607,17643,3170,275,15,83716
Metropolità,6,1138,4675,12596,22311,12610,2270,198,12,55816
Comarques Gironines,4,226,1035,2223,2998,1412,285,27,3,8213
Camp de Tarragona,1,217,923,1953,2696,1357,225,24,0,7396
Terres de l'Ebre,1,60,240,536,625,308,52,4,0,1826
Ponent,1,122,467,931,1452,744,99,10,0,3826
Comarques Centrals,0,144,654,1560,2296,1070,203,10,0,5937
Alt Pirineu i Aran,0,23,84,186,229,142,36,2,0,702
Barcelona,6,1280,5305,14118,24559,13657,2465,208,12,61610
Girona,4,234,1060,2285,3039,1447,292,27,3,8391
Lleida,1,139,550,1093,1688,874,136,12,0,4493
Tarragona,2,277,1163,2489,3321,1665,277,28,0,9222

