﻿Contributory Social Security pensions. December. Pensioners. By sex
Catalonia
Value. Pensioners (number)
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
Note: Data for 2015 is not available.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=11230&t=201300&col=1&lang=en
,Total,Men,Women
2023,1541323,741000,800323
2022,1537562,742088,795474
2021,1518402,735383,783019
2020,1506124,731957,774167
2019,1513684,737855,775829
2018,1498196,732256,765940
2017,1481939,727074,754865
2016,1468039,720991,747048
2015,..,..,..
2014,1442597,708269,734328
2013,1424881,698378,726503
2012,1403389,686154,717235
2011,1376516,670548,705968
Contributory Social Security pensions. December. Pensioners. By sex
Spain
Value. Pensioners (number)
Source: Institut Nacional de la Seguretat Social.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=11230&t=201300&col=1&lang=en
,Total,Men,Women
2023,..,..,..
2022,..,..,..
2021,..,..,..
2020,8901219,4553093,4348072
2019,8897979,4571631,4326285
2018,8807128,4539416,4267641
2017,8698174,4498650,4199442
2016,8602614,4458746,4143743
2015,8503090,4414712,4088252
2014,8439499,4385759,4053615
2013,8323965,4326712,3997105
2012,8190914,4254358,3936394
2011,8066507,4186165,3879908

