﻿Wood and firewood production. By ownership. Provinces
2015
"Source: Ministry of Agriculture, Livestock, Fisheries and Food."
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=201500&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Wood production (cubic metres with bark),321532,311739,161720,41467,836457
Generalitat de Catalunya,15030,9869,12873,6734,44505
Conifers,14580,6536,12873,6734,40722
Broad leaved,450,3333,0,0,3783
Local entities,16771,7605,36060,3202,63637
Conifers,16662,6965,35695,1135,60458
Broad leaved,108,640,365,2067,3180
Private property,289732,294265,112787,31531,728314
Conifers,257602,213874,109938,30275,611689
Broad leaved,32130,80391,2849,1256,116626
Firewood production (Tons),132994,107105,21140,28531,289770
Generalitat de Catalunya,0,0,0,0,0
Conifers,0,0,0,0,0
Broad leaved,0,0,0,0,0
Local entities,196,0,931,42,1168
Conifers,0,0,0,42,42
Broad leaved,196,0,931,0,1127
Private property,132798,107105,20209,28489,288601
Conifers,68537,7814,3094,25675,105119
Broad leaved,64261,99291,17115,2814,183482

