﻿Number of municipalities and population. Counties and Aran
2022
Source: Institut Cartogràfic i Geològic de Catalunya; Idescat. Municipal population register.
Notes:
 (1) Includes municipality of Gósol.
" (2) Includes municipalities of Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans and Riu de Cerdanya."
" (3) Includes municipalities of Viladrau, Espinelves and Vidrà."
 (4) Includes municipality of Fogars de la Selva.





Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15902&t=202200&lang=en
County,County capital,Provinces the municipalities belong to,Number of municipalities,Population
Alt Camp,Valls,Tarragona,23,45540
Alt Empordà,Figueres,Girona,68,144926
Alt Penedès,Vilafranca del Penedès,Barcelona,27,110929
Alt Urgell,"Seu d'Urgell, la",Lleida,19,20482
Alta Ribagorça,"Pont de Suert, el",Lleida,3,3958
Anoia,Igualada,Barcelona,33,125065
Aran,Vielha e Mijaran,Lleida,9,10268
Bages,Manresa,Barcelona,30,180873
Baix Camp,Reus,Tarragona,28,197525
Baix Ebre,Tortosa,Tarragona,14,79636
Baix Empordà,"Bisbal d'Empordà, la",Girona,36,138517
Baix Llobregat,St. Feliu de Llobregat,Barcelona,30,833540
Baix Penedès,"Vendrell, el",Tarragona,14,112460
Barcelonès,Barcelona,Barcelona,5,2280042
Berguedà,Berga,Barcelona/Lleida (1),31,40279
Cerdanya,Puigcerdà,Girona/Lleida (2),17,19443
Conca de Barberà,Montblanc,Tarragona,22,20176
Garraf,Vilanova i la Geltrú,Barcelona,6,156794
Garrigues,"Borges Blanques, les",Lleida,24,19011
Garrotxa,Olot,Girona,21,59750
Gironès,Girona,Girona,27,198582
Maresme,Mataró,Barcelona,30,462213
Moianès,Moià,Barcelona,10,14428
Montsià,Amposta,Tarragona,12,68744
Noguera,Balaguer,Lleida,30,39297
Osona,Vic,Barcelona/Girona  (3),50,165229
Pallars Jussà,Tremp,Lleida,14,13199
Pallars Sobirà,Sort,Lleida,15,7181
Pla d'Urgell,Mollerussa,Lleida,16,37045
Pla de l'Estany,Banyoles,Girona,11,32941
Priorat,Falset,Tarragona,23,9238
Ribera d'Ebre,Móra d'Ebre,Tarragona,14,21920
Ripollès,Ripoll,Girona,19,25510
Segarra,Cervera,Lleida,21,23601
Segrià,Lleida,Lleida,38,212388
Selva,Sta. Coloma de Farners,Girona/Barcelona (4),26,177542
Solsonès,Solsona,Lleida,15,13632
Tarragonès,Tarragona,Tarragona,22,263428
Terra Alta,Gandesa,Tarragona,12,11408
Urgell,Tàrrega,Lleida,20,37447
Vallès Occidental,Sabadell i Terrassa,Barcelona,23,940881
Vallès Oriental,Granollers,Barcelona,39,417543
Catalonia, , ,947,7792611

