﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=200600&lang=es
;Valor;Variación (%)
Total;2669,5;18,2
Agricultura, ganadería, silvicultura y pesca;1,4;-92,1
Industrias extractivas;0,0;-100,0
Industrias manufactureras;606,4;-47,6
Energía eléctrica, gas, vapor y aire acondicionado;57,8;176,7
Agua, saneamiento y gestión de residuos;0,4;157,3
Construcción;123,3;74,6
Comercio al por mayor y al por menor;286,9;54,3
Transporte y almacenaje;291,3;544,8
Hostelería;257,3;236,2
Información y comunicaciones;155,3;368,5
Actividades financieras y de seguros;364,2;19,1
Actividades inmobiliarias;108,4;-36,9
Actividades profesionales, científicas y técnicas;40,0;-13,5
Actividades administrativas y servicios auxiliares;218,2;..
Educación;0,1;-51,6
Actividades sanitarias y de servicios sociales;150,2;..
Actividades artísticas, recreativas y de entretenimiento;5,4;-85,4
Otros servicios;2,8;549,9
Inversión extranjera. Por ramas de actividad
España. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=200600&lang=es
;Valor;Variación (%)
Total;9872,2;-29,0
Agricultura, ganadería, silvicultura y pesca;42,7;0,1
Industrias extractivas;35,3;-68,5
Industrias manufactureras;1729,4;-31,1
Energía eléctrica, gas, vapor y aire acondicionado;76,6;24,1
Agua, saneamiento y gestión de residuos;97,5;58,2
Construcción;708,7;24,4
Comercio al por mayor y al por menor;892,0;60,1
Transporte y almacenaje;359,9;332,1
Hostelería;551,6;168,5
Información y comunicaciones;1876,2;-72,4
Actividades financieras y de seguros;944,7;-30,9
Actividades inmobiliarias;829,8;55,9
Actividades profesionales, científicas y técnicas;544,9;-17,3
Actividades administrativas y servicios auxiliares;962,9;432,3
Educación;5,9;-0,5
Actividades sanitarias y de servicios sociales;172,3;707,7
Actividades artísticas, recreativas y de entretenimiento;22,1;-82,3
Otros servicios;19,7;364,6

