﻿Centenarian population. By sex
Catalonia
Value
Units: Number of persons.
Source: Idescat. Population Estimates.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10624&t=201502&col=1&lang=en
,Total,Men,Women
S1/2024 (p),2732,415,2317
S2/2023 (p),2679,431,2248
S1/2023,2514,415,2099
S2/2022,2451,393,2058
S1/2022,2382,376,2006
S2/2021,2267,362,1905
S1/2021,2156,341,1815
S2/2020,2173,341,1832
S1/2020,2190,341,1849
S2/2019,2155,346,1809
S1/2019,2119,351,1768
S2/2018,2100,359,1741
S1/2018,2081,367,1714
S2/2017,2073,369,1704
S1/2017,2063,370,1693
S2/2016,2045,369,1676
S1/2016,2027,368,1659
S2/2015,2047,365,1682
S1/2015,2067,362,1705
S2/2014,1968,348,1620
S1/2014,1868,334,1534
S2/2013,1794,328,1466
S1/2013,1720,322,1398
S2/2012,1668,315,1353
S1/2012,1615,308,1307
S2/2011,1395,245,1150
S1/2011,1350,240,1110
S2/2010,1275,225,1050
S1/2010,1195,210,985
S2/2009,1140,195,945
S1/2009,1090,185,905
S2/2008,1050,175,875
S1/2008,1015,170,845
S2/2007,965,160,805
S1/2007,915,150,765
S2/2006,895,150,745
S1/2006,865,145,720
S2/2005,845,150,695
S1/2005,815,150,665
S2/2004,790,145,645
S1/2004,765,140,625
S2/2003,770,140,630
S1/2003,775,145,630
S2/2002,725,140,585
S1/2002,675,135,540
S2/2001,625,125,500
S1/2001,585,120,465
S2/2000,540,115,425
S1/2000,495,110,385
S2/1999,490,110,380
S1/1999,480,105,375
S2/1998,470,105,365
S1/1998,455,100,355
S2/1997,445,100,345
S1/1997,435,100,335
S2/1996,425,90,335
S1/1996,420,85,335
S2/1995,400,75,325
S1/1995,370,60,310
S2/1994,355,60,295
S1/1994,340,60,280
S2/1993,335,60,275
S1/1993,330,55,275
S2/1992,310,55,255
S1/1992,290,50,240
S2/1991,295,50,245
S1/1991,305,55,250
S2/1990,300,55,245
S1/1990,290,55,235
S2/1989,275,55,220
S1/1989,250,50,200
S2/1988,235,45,190
S1/1988,225,40,185
S2/1987,220,45,175
S1/1987,210,45,165
S2/1986,195,45,150
S1/1986,180,45,135
S2/1985,180,45,135
S1/1985,185,45,140
S2/1984,175,40,135
S1/1984,165,40,125
S2/1983,155,35,120
S1/1983,145,30,115
S2/1982,140,30,110
S1/1982,130,30,100
S2/1981,135,30,105
Centenarian population. By sex
Spain
Value
Units: Number of persons.
Source: INE. Continuous Population Statistics.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10624&t=201502&col=1&lang=en
,Total,Men,Women
S1/2024 (p),16902,2983,13919
S2/2023 (p),16041,2867,13174
S1/2023,14660,2578,12082
S2/2022,14615,2576,12039
S1/2022,13914,2438,11476
S2/2021,13744,2389,11355
S1/2021,12756,2230,10526
S2/2020,12409,2214,10195
S1/2020,12127,2052,10075
S2/2019,11910,2063,9847
S1/2019,11387,1882,9505
S2/2018,11204,1881,9323
S1/2018,11014,1795,9219
S2/2017,11032,1840,9192
S1/2017,10943,1820,9123
S2/2016,10847,1799,9048
S1/2016,10469,1694,8775
S2/2015,10360,1756,8604
S1/2015,10507,1818,8689
S2/2014,10524,1851,8673
S1/2014,10584,1953,8631
S2/2013,10595,1957,8638
S1/2013,10762,2085,8677
S2/2012,10717,2154,8563
S1/2012,10763,2210,8553
S2/2011,10266,2114,8152
S1/2011,9289,1956,7333
S2/2010,8700,1855,6845
S1/2010,7826,1703,6123
S2/2009,7426,1630,5797
S1/2009,6896,1532,5363
S2/2008,6724,1520,5204
S1/2008,6366,1442,4924
S2/2007,6180,1382,4797
S1/2007,5735,1254,4481
S2/2006,5695,1271,4424
S1/2006,5385,1224,4161
S2/2005,5196,1176,4020
S1/2005,5065,1147,3918
S2/2004,5066,1151,3916
S1/2004,4837,1119,3718
S2/2003,4949,1135,3814
S1/2003,4721,1048,3673
S2/2002,4545,1007,3538
S1/2002,4269,944,3324
S2/2001,3844,863,2981
S1/2001,3087,696,2391
S2/2000,2570,597,1972
S1/2000,1998,478,1520
S2/1999,1894,463,1430
S1/1999,1842,443,1400
S2/1998,1895,467,1428
S1/1998,1945,506,1439
S2/1997,2074,552,1522
S1/1997,2139,588,1551
S2/1996,2333,624,1709
S1/1996,2405,644,1761
S2/1995,2513,652,1861
S1/1995,2505,637,1868
S2/1994,2604,649,1955
S1/1994,2649,641,2008
S2/1993,2741,674,2067
S1/1993,2798,686,2112
S2/1992,2871,699,2172
S1/1992,2870,692,2178
S2/1991,2973,729,2243
S1/1991,2940,723,2217
S2/1990,3143,832,2311
S1/1990,3226,909,2318
S2/1989,3225,912,2313
S1/1989,3146,876,2270
S2/1988,3288,921,2367
S1/1988,3331,931,2400
S2/1987,3453,950,2503
S1/1987,3538,951,2587
S2/1986,3603,975,2628
S1/1986,3629,971,2658
S2/1985,3666,983,2682
S1/1985,3606,979,2627
S2/1984,3637,987,2651
S1/1984,3638,972,2665
S2/1983,3579,982,2597
S1/1983,3496,980,2516
S2/1982,3492,974,2518
S1/1982,3366,939,2427
S2/1981,3159,872,2288

