﻿Meteorology. Temperature. Counties
2010
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Note: Wind sensor at 2 m.
"(..) Confidential data, low reliability or not available."

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15192&t=201000&lang=en
,Stations,Altitude (m),Annual average,Average maximums,Average minimums,Outright maximum,Outright minimum
Alt Camp,Vila-rodona,290,13.9,19.3,9.3,35.7,-3.4
Alt Empordà,Roses,24,15.5,20.3,10.7,36.0,-3.3
Alt Penedès,la Granada (1),238,14.3,19.9,9.4,36.8,-3.7
Alt Urgell,la Seu d'Urgell,849,10.4,16.9,4.8,34.5,-9.2
Alta Ribagorça,el Pont de Suert,824,9.2,17.2,2.7,34.6,-10.6
Anoia,els Hostalets de Pierola,312,13.9,19.2,9.5,34.6,-3.4
Bages,Sant Salvador de Guardiola,349,12.1,19.2,6.0,35.4,-8.9
Baix Camp,Vinyols i els Arcs (1),231,15.4,19.9,11.1,38.4,-2.9
Baix Ebre,El Perelló,179,15.2,20.0,11.4,38.3,-1.0
Baix Empordà,la Bisbal d'Empordà,29,14.3,20.6,8.3,37.1,-6.6
Baix Llobregat,Vallirana,220,15.3,20.5,11.2,37.2,-1.9
Baix Penedès,el Vendrell,60,15.2,20.4,10.3,37.2,-3.0
Barcelonès,Barcelona-Obs. Fabra,411,14.2,18.8,11.0,37.9,-3.1
Berguedà,la Quar,860,10.3,16.3,6.0,32.9,-8.9
Cerdanya,Das,"1,096",7.6,15.5,0.2,32.1,-17.2
Conca de Barberà,l'Espluga de Francolí,441,13.0,19.0,7.8,35.5,-6.2
Garraf,Sant Pere de Ribes-PN del Garraf (1),171,15.2,20.7,10.9,39.6,-3.0
Garrigues,la Granadella (1),490,12.9,18.5,7.8,36.0,-6.9
Garrotxa,Olot,422,12.8,19.9,6.8,37.6,-9.4
Gironès,Girona,100 i 72,..,..,..,..,..
Maresme,Vilassar de Mar,45,15.9,20.0,12.4,32.1,-1.3
Montsià,Amposta,7,16.0,20.5,12.2,32.3,-0.9
Noguera,Vallfogona de Balaguer (1),245,13.8,20.7,7.6,38.8,-7.9
Osona,Gurb (1),517,11.8,18.8,6.2,36.8,-10.2
Pallars Jussà,la Pobla de Segur,513,12.1,19.3,5.9,38.3,-8.1
Pallars Sobirà,Sort,679,11.2,19.5,4.7,37.6,-8.0
Pla d'Urgell,Castellnou de Seana,264,13.3,20.1,7.2,35.8,-7.2
Pla de l'Estany,Banyoles,157,14.5,20.2,9.6,38.0,-5.1
Priorat,Falset,359,14.0,19.7,9.3,37.1,-5.7
Ribera d'Ebre,Vinebre,48,15.5,22.5,9.4,39.9,-8.3
Ripollès,Sant Pau de Segúries,851,9.5,16.4,3.7,32.7,-13.2
Segarra,Cervera,558,11.7,17.4,6.8,36.8,-11.2
Segrià,Raimat,290,13.4,20.0,7.4,36.6,-8.2
Selva,Anglès,150,13.9,20.6,7.7,39.6,-6.9
Solsonès,Clariana de Cardener,693,11.9,17.9,7.0,37.0,-7.5
Tarragonès,Tarragona - Complex Educatiu,5,16.2,21.2,11.6,39.9,-2.8
Terra Alta,Horta de St. Joan,511,13.6,19.7,8.7,38.0,-4.7
Urgell,Tàrrega,420,13.3,19.1,8.6,37.9,-7.0
Val d'Aran,Vielha e Mijaran,997,8.7,15.8,3.9,36.3,-12.3
Vallès Occidental,Sabadell - Parc Agrari,258,13.9,19.6,8.6,36.8,-5.8
Vallès Oriental,Caldes de Montbui,176,14.1,20.5,8.5,38.1,-6.3

