﻿Tratamiento de residuos. Instalaciones. Por tipos
Cataluña. 2004
Fuente: Agència de Residus de Catalunya.
Notas:
 No están incluidas las plantas de tratamiento de runa ni de deyecciones líquidas ganaderas (purines).
 Centro de recogida: incluye centros de recogida fijos, móviles y mini centros de recogida.
 FORM: Fracción Orgánica de los Residuos Municipales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15222&t=200400&lang=es
;Valor;Year-over-year variation (%)
Residuos industriales;589;2,6
Depósito controlado;18;0,0
Aplicación agrícola;22;4,8
Compostaje;19;26,7
Tratamiento fisicoquímico;12;50,0
Centro tratamiento de residuos;..;..
Incineradora;8;0,0
Digestión anaeróbica;..;..
Recogida y transferencia;33;22,2
Valorización y recuperación energética;476;0,8
Almacenamiento;1;-80,0
Residuos municipales;348;3,6
Depósito controlado;31;3,3
Centro de transvase;11;0,0
Centro de recogida;267;3,9
Incineración;4;-33,3
Tractament biològic de la FORM;18;12,5
Selección;5;0,0
Selección de envases ligeros;10;0,0
Tratamiento mecánico-biológico de RESTO;2;100,0

