﻿Producción editorial. Títulos editados. Por idiomas
2021
Unidades: Número de títulos.
Fuente: Ministerio de Cultura.
Nota: A partir de 2015, se considera comunidad autónoma de edición la comunidad autónoma donde se encuentra la sede central de la editorial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15746&lang=es
;Cataluña;España;% Cat./Esp.
Català;4714;6054;77,9
Valencià;45;673;6,7
Castellà;11086;49834;22,2
Gallec;33;1233;2,7
Euskera;31;844;3,7
Alemany;5;29;17,2
Francès;125;238;52,5
Anglès;229;1201;19,1
Italià;10;53;18,9
Portuguès;42;109;38,5
Altres;586;2800;20,9
Total;16906;63068;26,8

