﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&tema=INVER
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;8530,8;100,0;455,9;5,6;-5,8
Unió Europea (UE-27);5246,2;61,5;147,8;2,9;-4,5
Alemanya;989,6;11,6;211,2;27,1;5,3
França;1404,6;16,5;-270,0;-16,1;-15,4
Itàlia;739,1;8,7;3,7;0,5;-7,9
Portugal;529,9;6,2;30,9;6,2;0,3
Altres països i territoris d'Europa;1056,9;12,4;113,2;12,0;-5,6
Regne Unit;384,2;4,5;62,9;19,6;18,2
Suïssa;245,4;2,9;-64,3;-20,8;-33,7
Amèrica del Nord;411,7;4,8;102,7;33,2;13,4
Estats Units, els;388,1;4,5;112,3;40,7;15,1
Amèrica Central i del Sud;516,4;6,1;-110,3;-17,6;-24,1
Resta del món;1299,6;15,2;202,5;18,5;-7,5
Japó;82,2;1,0;-4,5;-5,1;-11,8
Xina;162,1;1,9;6,4;4,1;-17,1
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&tema=INVER
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;33990,8;100,0;4648,4;15,8;-3,5
Unió Europea (UE-27);21175,0;62,3;2530,4;13,6;-4,5
Alemanya;3643,7;10,7;597,9;19,6;2,1
França;5256,9;15,5;339,9;6,9;0,0
Itàlia;2828,2;8,3;247,8;9,6;-3,2
Portugal;2719,9;8,0;245,9;9,9;-0,8
Altres països i territoris d'Europa;4256,3;12,5;910,9;27,2;3,7
Regne Unit;2162,3;6,4;473,9;28,1;6,9
Suïssa;469,1;1,4;-31,6;-6,3;-21,0
Amèrica del Nord;1811,9;5,3;277,1;18,1;-5,1
Estats Units, els;1586,9;4,7;184,6;13,2;-5,5
Amèrica Central i del Sud;1675,7;4,9;42,6;2,6;-11,0
Resta del món;5071,9;14,9;887,3;21,2;-1,7
Japó;222,2;0,7;2,6;1,2;-12,5
Xina;613,1;1,8;50,0;8,9;-8,6

