﻿Exportaciones. Por ramas de actividad
Cataluña. 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=201800&lang=es
;Valor;Variación (%)
Total exportaciones;71226,3;2,2
Agricultura, ganadería, caza, silvicultura y pesca;1533,7;0,5
"Productos energéticas; extracción y refino de petróleo";2259,5;-20,3
Alimentación y bebidas;8347,6;-1,5
Textil, confección, cuero y calzado;5874,1;1,3
Industrias químicas;17202,1;3,1
Metalurgia y productos metálicos;4294,6;1,9
Maquinaria y equipos mecánicos;4449,1;2,4
Máquinas de oficina, instrumentos precisión y óptica;958,0;-10,1
Equipos eléctricos y electrónicos;4843,4;5,8
Vehículos de motor y otros materiales de transporte;12107,4;4,2
Resto ramas de actividad;8299,8;5,4
No clasificados;1057,2;62,4
Exportaciones. Por ramas de actividad
España. 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=201800&lang=es
;Valor;Variación (%)
Total exportaciones;285260,5;3,3
Agricultura, ganadería, caza, silvicultura y pesca;16434,5;2,0
"Productos energéticas; extracción y refino de petróleo";16671,5;22,2
Alimentación y bebidas;31109,2;-0,1
Textil, confección, cuero y calzado;20437,5;-1,3
Industrias químicas;37711,7;4,8
Metalurgia y productos metálicos;25942,7;3,9
Maquinaria y equipos mecánicos;17164,2;2,7
Máquinas de oficina, instrumentos precisión y óptica;3428,8;-8,4
Equipos eléctricos y electrónicos;15303,7;9,5
Vehículos de motor y otros materiales de transporte;60101,8;-0,6
Resto ramas de actividad;34050,9;5,8
No clasificados;6903,9;6,5

