﻿Intervencions quirúrgiques (1). Per dependència i capacitat del centre
Catalunya. 1998
Font: Departament de Sanitat i Seguretat Social. Direcció General de Recursos Sanitaris.
Notes:
 (1) Exclosos els hospitals psiquiàtrics.
 (2) Dels 62 centres que no han informat intervencions quirúrgiques, 52 tenen com a finalitat principal la sociosanitària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15817&t=199800
;Nombre de llits en funcionament (2). < 51;Nombre de llits en funcionament (2). 51-100;Nombre de llits en funcionament (2). 101-200;Nombre de llits en funcionament (2). 201-400;Nombre de llits en funcionament (2). 401-800;Nombre de llits en funcionament (2). >800;Total (2)
Seguretat Social;0;0;2168;16479;27140;14658;60445
Municipal;228;0;10124;0;5582;0;15934
Diputacions;0;0;7654;0;0;0;7654
Altres organismes públics;463;5913;4280;20128;9230;16252;56266
Creu Roja;0;0;0;7516;0;0;7516
Fundacions;3975;4592;27275;17932;13739;0;67513
Mútues;4109;8157;4661;7318;9548;0;33793
Església;975;9249;22450;11423;0;0;44097
Altres organismes privats;8008;11257;45547;22377;0;0;87189
Total;17758;39168;124159;103173;65239;30910;380407

