﻿Jocs esportius escolars. Participants. Per tipus d'esport
Catalunya
Font: Consell Català de l'Esport.
Nota: (1) Inclou el cros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15787&t=200600
;Curs 2008/09;Curs 2007/08;Curs 2006/07;Curs 2005/06;Curs 2004/05;Curs 2003/04;Curs 2002/03;Curs 2001/02;Curs 2000/01;Curs 1999/00
Aeròbic;1519;2091;2233;2806;2138;2138;2384;2650;863;..
Atletisme;12589;12894;12716;14784;14200;14200;20109;13890;20998 (1);16706 (1)
Bàdminton;1773;1300;1709;1209;..;..;2003;1942;2417;2068
Basquetbol;27805;26115;28543;33038;31588;31588;23414;26513;34997;35289
Cros;22608;19511;20524;19248;19235;19235;12585;15786;..;..
Curses d'orientació;1796;1611;..;..;..;..;..;..;..;..
Escacs;2952;2596;3236;3866;3976;3976;4165;4157;4073;3265
Esquí;1085;1605;1641;2261;..;..;2605;2023;1858;1587
Futbol;1013;..;1295;1304;2022;2022;3311;4990;12955;22888
Futbol 5;31146;32511;33968;34129;34549;34549;33871;33294;40146;33135
Futbol 7;21278;25178;24154;22257;22376;22376;18154;19034;13581;..
Gimnàstica artística;2492;2117;2752;3059;3051;3051;2856;2610;1882;5246
Gimnàstica rítmica;5164;4501;4791;4722;4521;4521;2820;4008;4170;..
Handbol;8466;6659;7296;8061;9174;9174;7830;9357;8228;7075
Judo;3765;3634;3387;4186;3625;3625;2487;2337;2454;2101
Natació;8651;8239;9142;8992;8754;8754;9322;11873;9721;8000
Patinatge;6737;6990;7603;5947;5692;5692;4521;4973;4304;3571
Poliesportiu;9474;11239;..;..;..;..;..;..;..;..
Tennis de taula;2065;2096;2649;2402;2153;2153;2858;2939;3082;2479
Voleibol;5758;5556;4916;5290;5431;5431;4192;5540;7261;6246
Altres;8919;7919;20932;14903;9618;9618;22649;14116;8286;2616
Total;187055;184362;193487;192464;182103;182103;182136;182032;181276;152272

