﻿Imports. By activity branches
"Catalonia. June, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199906&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3530.1,287.8,8.9,8.0
"Crop and animal production, hunting, fishing and aquaculture",150.0,-15.2,-9.2,-5.9
"Mining, extraction and refined petroleum products",118.5,-6.6,-5.3,-7.3
Food products and beverages,250.2,22.2,9.7,-0.2
"Textiles, manufacture of wearing apparel, leather and footwear",246.8,20.0,8.8,5.9
Chemical Industries,679.3,18.7,2.8,4.8
Basic metals and metals products,237.5,5.0,2.2,-3.0
Machinery and equipments n.e.c,391.1,54.1,16.0,14.3
"Office, precise and optical equipment",161.4,9.2,6.0,11.1
Electrical and electronic equipment,335.3,16.0,5.0,2.4
Motor vehicles and other transport equipment,491.1,108.3,28.3,31.1
Rest of the branches of activity,468.5,56.3,13.7,12.9
Unclassified,0.4,0.0,9.1,-9.5
Imports. By activity branches
"Spain. June, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=199906&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,12285.8,1194.5,10.8,9.4
"Crop and animal production, hunting, fishing and aquaculture",482.8,11.7,2.5,-4.4
"Mining, extraction and refined petroleum products",731.0,90.9,14.2,-6.7
Food products and beverages,814.2,80.3,10.9,1.0
"Textiles, manufacture of wearing apparel, leather and footwear",589.8,46.7,8.6,7.0
Chemical Industries,1402.8,28.3,2.1,2.0
Basic metals and metals products,902.8,51.7,6.1,-1.1
Machinery and equipments n.e.c,1235.7,144.4,13.2,15.3
"Office, precise and optical equipment",607.2,91.6,17.8,12.9
Electrical and electronic equipment,1177.9,273.9,30.3,22.4
Motor vehicles and other transport equipment,2687.1,234.5,9.6,25.9
Rest of the branches of activity,1602.0,108.2,7.2,4.8
Unclassified,52.6,32.3,158.8,-4.7

