﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. May, 2013"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201305&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,74.72,43.76,1.4,3.9
Barcelona,113.10,93.15,1.9,3.9
Catalunya Central,60.83,27.09,-4.3,4.4
Costa Brava,51.07,24.41,-3.3,1.2
Costa Daurada,51.22,28.36,8.0,6.8
Costa Barcelona,46.31,28.49,-4.5,-3.4
Pirineus,60.52,9.91,-3.1,-9.6
Terres de Lleida,47.33,14.25,-8.8,-21.3
Terres de l'Ebre,50.41,17.62,-2.0,-4.7
Val d'Aran,54.04,10.55,50.4,83.5

