﻿Habitatges acabats. Per tipus d'edificació. Comarques, àmbits i províncies
2013
Font: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Nota: Habitatges iniciats amb protecció oficial segons les qualificacions provisionals i el programa de remodelació de barris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201300
;Unifamiliars. Aïllats;Unifamiliars. Adossats;Plurifamiliars en bloc;Altres;Total;Habitatges amb protecció oficial (1)
Alt Camp;15;29;9;2;55;0
Alt Empordà;65;86;162;0;313;0
Alt Penedès;21;9;20;0;50;0
Alt Urgell;7;23;27;0;57;20
Alta Ribagorça;0;2;2;0;4;0
Anoia;21;19;30;0;70;0
Bages;26;15;79;0;120;0
Baix Camp;36;57;103;0;196;0
Baix Ebre;0;71;0;1;72;0
Baix Empordà;57;42;66;1;166;0
Baix Llobregat;71;22;575;0;668;196
Baix Penedès;33;30;56;1;120;0
Barcelonès;12;14;1291;0;1317;378
Berguedà;6;7;13;0;26;0
Cerdanya;10;16;4;0;30;0
Conca de Barberà;6;7;0;50;63;0
Garraf;25;18;19;0;62;15
Garrigues;1;32;22;0;55;0
Garrotxa;12;10;36;0;58;0
Gironès;29;46;165;0;240;0
Maresme;52;29;193;0;274;126
Montsià;3;274;0;1;278;100
Noguera;5;33;67;0;105;0
Osona;21;32;32;0;85;0
Pallars Jussà;0;1;0;0;1;0
Pallars Sobirà;1;4;9;0;14;0
Pla d'Urgell;11;17;7;0;35;10
Pla de l'Estany;8;5;10;0;23;0
Priorat;2;4;6;0;12;0
Ribera d'Ebre;0;17;3;1;21;3
Ripollès;11;1;11;0;23;0
Segarra;1;11;38;0;50;0
Segrià;24;49;138;5;216;41
Selva;98;47;102;0;247;0
Solsonès;5;4;0;0;9;0
Tarragonès;30;39;123;0;192;39
Terra Alta;0;13;0;0;13;0
Urgell;9;8;30;0;47;0
Val d'Aran;0;82;0;9;91;0
Vallès Occidental;89;34;407;0;530;64
Vallès Oriental;64;47;186;0;297;0
Catalunya;887;1306;4041;71;6305;992
Metropolità;288;146;2652;0;3086;764
Comarques Gironines;280;237;552;1;1070;0
Camp de Tarragona;89;136;241;52;518;39
Terres de l'Ebre;3;375;3;3;384;103
Ponent;51;150;302;5;508;51
Comarques Centrals;58;58;124;0;240;0
Alt Pirineu i Aran;18;128;42;9;197;20
Penedès;100;76;125;1;302;15
Barcelona;410;246;2845;0;3501;779
Girona;285;238;556;1;1080;0
Lleida;67;281;340;14;702;71
Tarragona;125;541;300;56;1022;142

