﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;16224,2;828,4;5,4;2,9
Nivel tecnológico alto;1795,9;231,3;14,8;8,9
Productos farmacéuticos;1329,1;168,2;14,5;7,2
Productos informáticos, electrónicos y ópticos;461,4;62,5;15,7;13,5
Otros;5,4;0,6;12,9;42,1
Nivel tecnológico medio alto;8038,6;336,1;4,4;2,6
Productos químicos;2607,2;-209,0;-7,4;-2,9
"Materiales y equipos eléctricos; maquinaria y vehículos";5192,4;514,0;11,0;5,3
Otros;239,0;31,1;15,0;14,3
Nivel tecnológico medio bajo;2193,5;-40,5;-1,8;-2,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1339,1;-8,1;-0,6;-1,5
Productos metálicos;492,1;50,9;11,5;9,3
Otros;362,3;-83,4;-18,7;-21,9
Nivel tecnológico bajo;4196,3;301,5;7,7;4,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3853,2;282,3;7,9;3,6
Otros;343,1;19,2;5,9;9,8
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;60248,2;3778,7;6,7;4,3
Nivel tecnológico alto;5712,1;296,2;5,5;4,4
Productos farmacéuticos;2926,1;-93,9;-3,1;-4,7
Productos informáticos, electrónicos y ópticos;1490,3;130,3;9,6;9,4
Otros;1295,7;259,7;25,1;21,4
Nivel tecnológico medio alto;28462,5;2841,6;11,1;7,8
Productos químicos;5649,9;-254,6;-4,3;-1,6
"Materiales y equipos eléctricos; maquinaria y vehículos";21912,0;2878,5;15,1;10,5
Otros;900,6;217,7;31,9;12,7
Nivel tecnológico medio bajo;11784,6;-735,7;-5,9;-6,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7445,9;-150,1;-2,0;-3,8
Productos metálicos;2164,1;210,3;10,8;3,5
Otros;2174,6;-796,0;-26,8;-23,7
Nivel tecnológico bajo;14289,1;1376,6;10,7;7,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;13314,4;1308,3;10,9;7,9
Otros;974,7;68,4;7,5;8,1

