﻿Puertos de la Generalidad. Movimiento de barcos y mercancías
Cataluña. 2011
Fuente: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=201100&lang=es
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Puertos de la Generalidad
Movimiento de cabotaje;;;;;;
Barcos;2;5;3;0;45;55
Gross tonage;6583;20448;215;0;149256;176502
Movimiento Unión Europea;;;;;;
Barcos;41;75;4;15;63;198
Gross tonage;387388;235598;10453;35585;449778;1118802
Movimiento exterior;;;;;;
Barcos;10;101;1;38;32;183
Gross tonage;128198;263754;5025;109828;533077;1039882
Movimiento de mercancías (toneladas);;;;;;
Embarcadas;40992;328337;2526;173091;1230980;1775926
Desembarcadas;190955;45947;15537;0;108967;361406

