﻿Población reclusa. Por sexo, grupos de edad y tipos de delito. Total
Cataluña. 2022
Fuente: Departamento de Justicia.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;3;9;7;19
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Calsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;1;5;3;9
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;0;2;2
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;2;4;2;8
Faltas;0;0;0;0;0;0
No consta;0;0;0;0;0;0
Delitos (nuevo Código penal);194;790;3327;2963;420;7694
Del homicidio;15;59;323;373;73;843
De las lesiones;11;26;133;96;8;274
Contra la libertad;1;8;28;41;1;79
Torturas y contra la integridad moral;0;2;7;9;0;18
Contra la libertad sexual;12;49;301;280;83;725
Omisión del deber de socorro;0;0;0;0;0;0
Contra la intimidad, el derecho a la propia imagen y la inviolabilidad de domicilio;0;0;6;11;1;18
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;3;9;0;12
Contra los derechos de los ciudadanos extrangeros;0;1;1;2;1;5
Contra el patrimonio y el orden socioeconómico;133;504;1466;1023;93;3219
Contra la Hacienda Pública;0;0;0;8;10;18
Contra el derecho de los trabajadores;0;0;0;0;0;0
Contra la seguridad colectiva y la salud pública;9;92;650;694;74;1519
De las falsedades;0;1;9;37;9;56
Contra la Administración pública;0;0;1;2;8;11
Contra la Administración de justicia;1;5;59;41;4;110
Contra la Constitución;0;0;1;2;0;3
Contra el orden público;6;15;77;49;2;149
Faltas;0;1;7;1;0;9
Violencia de género;5;27;239;262;46;579
No consta;1;0;16;23;7;47
Total;194;790;3330;2972;427;7713
Población reclusa. Por sexo, grupos de edad y tipos de delito. Hombres
Cataluña. 2022
Fuente: Departamento de Justicia.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;3;9;7;19
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Calsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;1;5;3;9
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;0;2;2
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;2;4;2;8
Faltas;0;0;0;0;0;0
No consta;0;0;0;0;0;0
Delitos (nuevo Código penal);188;753;3131;2758;388;7218
Del homicidio;13;55;305;340;70;783
