﻿Parlament de Catalunya. 21 de desembre del 2017. Electors i vots. Comarques i Aran, àmbits i províncies
2017
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Nota: (1) Correspon als vots dels residents absents (CERA) que no poden ser territorialitzats perquè es comptabilitzen en una circumscripció electoral única.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15888&t=201700
;Electors;Votants;Vots nuls;Vots en blanc
Alt Camp;31900;26236;130;110
Alt Empordà;86226;67825;329;359
Alt Penedès;77275;65129;255;294
Alt Urgell;15153;11745;41;61
Alta Ribagorça;2898;2319;16;8
Anoia;87831;72695;300;374
Aran;7065;5265;41;36
Bages;129035;106651;373;538
Baix Camp;128078;104220;436;433
Baix Ebre;54254;42262;248;286
Baix Empordà;88257;71094;299;305
Baix Llobregat;594817;494942;1758;2048
Baix Penedès;71234;55297;465;221
Barcelonès;1560664;1261090;3824;5127
Berguedà;30898;25745;111;121
Cerdanya;12807;10254;55;47
Conca de Barberà;14959;12657;79;74
Garraf;104624;84488;287;296
Garrigues;14175;11770;40;63
Garrotxa;40048;33492;89;154
Gironès;121411;101072;442;429
Maresme;321737;267299;906;1024
Moianès;10023;8544;32;33
Montsià;46723;36775;224;249
Noguera;27109;22202;118;127
Osona;110168;94360;335;431
Pallars Jussà;9833;7830;29;44
Pallars Sobirà;5316;4397;21;30
Pla d'Urgell;24638;20262;99;106
Pla de l'Estany;22009;18968;56;88
Priorat;7100;6252;17;33
Ribera d'Ebre;16211;13527;86;75
Ripollès;19574;16618;81;93
Segarra;13945;11670;84;62
Segrià;140393;111832;386;588
Selva;112073;90139;516;365
Solsonès;9824;8216;30;48
Tarragonès;169950;136995;547;540
Terra Alta;8839;7428;56;61
Urgell;24658;20208;80;143
Vallès Occidental;657855;548356;1830;2628
Vallès Oriental;296474;247534;885;1162
No comarcalitzats (1);226394;27231;56;117
Catalunya;5554455;4392891;16092;19431
Metropolità;3434475;2821726;9215;11994
Comarques Gironines;489598;399208;1812;1793
Camp de Tarragona;351987;286360;1209;1190
Terres de l'Ebre;126027;99992;614;671
Ponent;244918;197944;807;1089
Comarques Centrals;290830;244255;886;1178
Alt Pirineu i Aran;53072;41810;203;226
Penedès;337154;274365;1290;1173
Barcelona;4156309;3296800;10925;14163
Girona;517885;409966;1863;1833
Lleida;313918;242057;1002;1341
Tarragona;566343;444068;2302;2094
Parlament de Catalunya. 21 de desembre del 2017. Vots. Per candidatures. Comarques i Aran, àmbits i províncies
2017
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
 (1) S'hi inclouen els partits que no han assolit cap escó.
 (2) Correspon als vots dels residents absents (CERA) que no poden ser territorialitzats perquè es comptabilitzen en una circumscripció electoral única.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15888&t=201700
;C's;JUNTSxCAT;ERC-Cat Sí;PSC;Cat Comú - Podem;CUP;PP;Altres (1)
Alt Camp;5172;8083;6566;2517;1123;1426;883;226
Alt Empordà;16662;20697;15018;5846;2655;3113;2542;604
Alt Penedès;11403;19607;16463;6698;3734;4139;1945;591
Alt Urgell;1805;4011;3073;1117;413;669;484;71
Alta Ribagorça;358;577;620;323;164;174;58;21
Anoia;17829;17880;16174;8980;4528;3338;2399;893
Aran;1745;755;676;1036;354;174;381;67
Bages;20133;33265;26126;11062;5461;5605;3241;847
Baix Camp;31335;23294;22324;11377;4933;4415;4601;1072
Baix Ebre;6406;11948;14016;3816;1886;1673;1767;216
Baix Empordà;14622;24403;16031;6791;2888;3311;1877;567
Baix Llobregat;156114;55928;92645;95048;47823;15066;20963;7549
Baix Penedès;17785;9106;10677;8275;3727;1907;2368;766
Barcelonès;332080;209138;246072;203458;118424;58046;70344;14577
Berguedà;2441;11005;7111;1584;753;1876;636;107
Cerdanya;1913;3644;2657;671;291;544;348;84
Conca de Barberà;1369;5022;3780;865;382;705;301;80
Garraf;23632;15432;18256;12063;6511;4190;2777;1044
Garrigues;1095;4881;3649;649;342;640;358;53
Garrotxa;3342;16252;7773;1980;987;2052;704;159
Gironès;18518;38652;20470;8659;3903;6595;2568;836
Maresme;65253;66364;61410;31642;16818;11682;9339;2861
Moianès;890;3347;2538;502;313;694;147;48
Montsià;6155;8207;13180;3669;1819;1378;1740;154
Noguera;2824;8172;6667;1512;589;1041;1023;129
Osona;10823;43384;23416;5508;2761;5568;1709;425
Pallars Jussà;856;3143;2066;640;298;504;214;36
Pallars Sobirà;302;1541;1469;278;138;491;92;35
Pla d'Urgell;2448;8384;5525;1409;580;879;719;113
Pla de l'Estany;1543;9718;4477;785;483;1347;379;92
Priorat;433;2340;2161;392;166;544;137;29
Ribera d'Ebre;1527;4241;4764;1124;509;675;458;68
Ripollès;1981;7543;4008;1159;496;810;371;76
Segarra;1557;4499;3124;752;347;714;453;78
Segrià;24033;29710;27825;12125;5170;4865;6064;1066
Selva;21047;28386;18187;9282;4759;3876;2763;958
Solsonès;896;3234;2448;440;234;578;260;48
Tarragonès;48998;20997;24591;19110;8657;4467;7308;1780
Terra Alta;1039;2254;2252;625;290;369;462;20
Urgell;2459;7833;5932;1202;621;1162;686;90
Vallès Occidental;159215;92240;109034;84461;49283;21891;20058;7716
Vallès Oriental;63956;51889;54750;34352;18483;10493;8532;3032
No comarcalitzats (2);5738;7227;5860;2875;2264;1560;1211;323
Catalunya;1109732;948233;935861;606659;326360;195246;185670;49607
Metropolità;776897;476610;564583;449110;250941;117346;129276;35754
Comarques Gironines;77715;145651;85964;34502;16171;21104;11204;3292
Camp de Tarragona;87307;59736;59422;34261;15261;11557;13230;3187
Terres de l'Ebre;15127;26650;34212;9234;4504;4095;4427;458
Ponent;34416;63479;52722;17649;7649;9301;9303;1529
Comarques Centrals;35280;94645;61717;19177;9528;14302;6073;1469
Alt Pirineu i Aran;6979;13671;10561;4065;1658;2556;1577;314
