﻿Imports of industrial products. By technological content and geographical areas
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201300&col=1&lang=en
,Imports of industrial products,High technology level,European Union,Rest of the world,Medium-high technology level,European Union,Rest of the world,Medium-low technology level,European Union,Rest of the world,Low technology level,European Union,Rest of the world
2023 (p),98724.8,14285.6,7241.2,7044.4,46271.8,27177.9,19094.0,15726.8,8826.8,6900.0,22440.7,10872.3,11568.3
2022,100812.6,15017.4,7550.5,7466.9,44865.8,25990.7,18875.1,16749.0,9192.1,7556.9,24180.3,10763.3,13417.0
2021,81425.4,12812.6,6954.7,5857.8,36950.4,22901.5,14049.0,12293.2,7043.3,5249.9,19369.2,9214.9,10154.2
2020,69239.0,10984.7,5937.4,5047.2,32297.5,20231.0,12066.6,9203.0,5340.9,3862.2,16753.8,8054.7,8699.1
2019,82648.7,11239.6,6464.7,4775.0,39119.3,25142.7,13976.6,12211.9,6297.0,5914.9,20077.9,9628.2,10449.7
2018,80870.8,10153.5,5142.3,5011.2,39381.3,25466.7,13914.7,11857.1,6483.4,5373.7,19478.9,9373.3,10105.6
2017,76034.6,9379.0,5011.1,4367.9,36550.8,23754.8,12796.0,10740.2,6082.1,4658.0,19364.5,9172.2,10192.3
2016,71002.4,8726.4,4613.5,4112.9,34314.8,22625.6,11689.2,9520.2,5564.9,3955.3,18441.0,9145.7,9295.3
2015,68438.2,8439.2,4547.5,3891.8,32208.1,21586.0,10622.1,9942.8,5723.3,4219.6,17848.0,8708.9,9139.1
2014,62996.0,7734.0,4361.6,3372.4,29071.2,20112.7,8958.4,10061.4,5591.7,4469.7,16129.4,8315.9,7813.5
2013,58322.4,7049.1,3899.9,3149.2,26895.4,18481.2,8414.3,9694.0,5525.5,4168.5,14683.8,7668.4,7015.4
2012,59143.8,7252.9,3900.3,3352.7,25800.8,16989.5,8811.3,11368.9,6156.0,5212.9,14721.2,7682.2,7038.9
2011,62369.7,7885.3,3956.9,3928.4,26754.6,18094.5,8660.1,12539.6,6937.4,5602.2,15190.1,7938.2,7251.9
2010,58406.5,9141.2,4635.5,4505.7,23472.1,15774.8,7697.4,11364.1,6147.3,5216.8,14429.1,7596.6,6832.5
2009,49899.7,7823.1,4177.3,3645.8,21003.9,15099.2,5904.8,8168.2,4881.9,3286.2,12904.5,6924.8,5979.8
2008,66506.3,10764.2,5125.5,5638.7,28448.7,20478.1,7970.6,12152.8,7414.3,4738.5,15140.6,7847.3,7293.4
2007,71345.6,11437.7,5650.2,5787.5,32704.7,23297.1,9407.6,12768.4,8266.6,4501.8,14434.8,8118.9,6315.9
2006,66788.1,11328.1,5335.3,5992.8,30049.2,21199.0,8850.2,12057.2,7315.3,4741.9,13353.7,7608.2,5745.5
2005,60892.4,9685.4,4748.7,4936.8,28513.0,19848.1,8664.8,9980.3,6544.7,3435.7,12713.6,7571.3,5142.3
2004,55066.0,8504.6,3993.8,4510.9,25965.4,17879.9,8085.5,8637.7,5910.9,2726.9,11958.3,7313.4,4644.9
2003,49184.1,7704.7,3521.0,4183.8,22834.2,16129.0,6705.1,7553.9,5190.8,2363.1,11091.3,6856.0,4235.3
Imports of industrial products. By technological content and geographical areas
Spain
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201300&col=1&lang=en
,Imports of industrial products,High technology level,European Union,Rest of the world,Medium-high technology level,European Union,Rest of the world,Medium-low technology level,European Union,Rest of the world,Low technology level,European Union,Rest of the world
2023 (p),343156.4,60852.3,29647.7,31204.7,143050.6,90934.5,52116.1,57066.6,33893.4,23173.2,82186.9,39430.7,42756.3
2022,351810.4,63166.7,29177.9,33988.8,139804.7,87150.4,52654.3,62731.4,34724.9,28006.5,86107.6,38639.3,47468.3
2021,283939.8,52865.2,25975.8,26889.4,115378.5,75602.3,39776.1,48524.4,26791.7,21732.8,67171.7,30901.1,36270.6
2020,235700.7,42846.2,22755.9,20090.4,98820.9,64697.1,34123.8,34937.1,20712.1,14225.0,59096.5,26271.1,32825.4
2019,265464.5,42762.9,22370.2,20392.7,114463.1,76511.2,37951.9,42620.2,24279.8,18340.5,65618.3,29069.3,36549.0
2018,258857.8,40742.0,21368.9,19373.0,112138.8,75909.7,36229.1,42623.6,25016.5,17607.2,63353.4,28375.7,34977.7
2017,249066.8,40336.0,20916.0,19420.0,106403.4,72614.5,33788.9,39978.6,23572.9,16405.6,62348.8,28081.2,34267.7
2016,232561.7,37367.1,18909.4,18457.7,100506.2,69545.5,30960.7,36594.7,20580.8,16013.8,58093.7,27422.1,30671.6
2015,223497.3,36973.4,18771.7,18201.8,97227.8,67898.3,29329.4,34236.9,20461.7,13775.2,55059.1,25994.1,29065.0
2014,202871.0,31355.2,16145.7,15209.5,85722.1,61571.8,24150.3,35801.8,20173.5,15628.3,49991.9,24551.0,25440.9
2013,188017.2,29486.7,14553.3,14933.4,77195.9,55275.6,21920.3,34905.6,20126.9,14778.8,46429.0,23208.7,23220.2
2012,188568.7,29837.4,14590.9,15246.5,74339.8,52036.6,22303.2,37998.5,22600.0,15398.5,46392.9,22937.6,23455.3
2011,201770.7,31169.4,15788.3,15381.1,80307.5,57118.6,23188.8,43055.7,23608.2,19447.5,47238.1,23078.0,24160.1
2010,190948.6,33852.1,17657.2,16195.0,73984.7,51709.4,22275.3,38141.2,21627.7,16513.4,44970.6,22323.0,22647.6
2009,167181.2,30832.3,16545.5,14286.9,66394.1,48428.7,17965.4,29773.1,17792.2,11980.9,40181.7,20662.8,19518.9
2008,223374.2,39490.1,19194.2,20296.0,91337.7,67368.0,23969.6,45812.1,25956.1,19856.0,46734.3,23793.6,22940.7
2007,235760.6,37739.3,19907.5,17831.8,103737.5,76796.7,26940.8,47583.5,27698.7,19884.8,46700.2,24628.7,22071.5
2006,215161.6,35109.1,18618.8,16490.2,92969.6,68759.9,24209.7,44570.6,24248.5,20322.1,42512.4,22260.1,20252.3
2005,193056.1,31602.4,17217.7,14384.7,86204.5,63482.2,22722.3,36081.2,20463.6,15617.6,39168.0,21280.1,17887.9
2004,177207.1,28246.3,15439.4,12806.8,82279.7,61213.0,21066.6,30321.2,18886.6,11434.6,36359.9,20311.3,16048.6
2003,158269.2,25281.6,13791.3,11490.2,73452.7,56120.0,17332.8,25965.5,16922.5,9043.0,33569.4,18858.9,14710.5

